"Event ID","Event Name","Started At","Ended At"
"161-140-2147484136-20200724","WeatherTech International Challenge","2020-07-24 13:00:00 UTC","2020-07-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"79","Road America","140","Road America","4.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484158"," Group 5 Historic Sports Racers","1073742761","Group 5 Feature Race","Race","2020-07-26 14:15:00 UTC","2020-07-26 14:38:08 UTC","FINAL","9","https://racehero.io/events/weathertech-international-challenge-2020/results/1073742761"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make-Model","Hometown","Region","Member_ID","Group","Color"
"Gray Gregory","1","1","26","HBSR","4","4","","","","0","9","1275.822","7","139.925","104.147","102.801","36.432","0","74 Chevron B26/1975cc","Houston TX","no","no","5a","Yel/Blk"
"Fritz Seidel","2","1","02","S2","6","1","11.052","","11.052","0","9","1286.874","6","140.853","103.461","101.918","36.432","0","04 Carbir CS2/2000cc","Milwaukee WI","no","no","5a","Blu/Org"
"Jeff Miller","3","2","0","HBSR","2","2","11.478","","22.530","22.53","9","1298.352","6","136.962","106.4","101.017","36.432","0","77 Lola T496-Kohler/1700cc","Elkhart Lake WI","no","no","5a","Blue/Blk"
"Joel Quadracci","4","2","44","S2","9","4","3.582","","26.112","15.06","9","1301.934","4","142.214","102.471","100.739","36.432","0","90 Swift DB5","Sussex WI","no","no","5a","silver"
"Walter Vollrath","5","3","27","HBSR","5","5","6.833","","32.945","32.945","9","1308.767","4","142.975","101.926","100.213","36.432","0","72 Lola T290/2000cc","Elkhart Lake WI","no","no","5a","Yellow"
"Johnny Kanavas","6","1","441","X","15","1","9.959","","42.904","0","9","1318.726","7","144.072","101.149","99.456","36.432","0","10 Lola B10/90/2000cc","San Clemente CA","no","no","5a","Red/Yel/Wht"
"Skip Pfeffer","7","3","96","S2","12","7","3.268","","46.172","35.12","9","1321.994","9","145.1","100.433","99.21","36.432","0","88 Lola T88/90/2000cc","Elkhart Lake WI","no","no","5a","Red"
"Craig Faust","8","4","3","S2","10","5","1.463","","47.635","36.583","9","1323.457","6","144.849","100.607","99.1","36.432","0","86 Swift DB2/2000cc","Burlington WI","no","no","5a","Red/Blk"
"John Quadracci","9","5","167","S2","13","8","9.434","","57.069","46.017","9","1332.891","7","145.37","100.246","98.399","36.432","0","85 Swift DB2/2000cc","Hartland WI","no","no","5a","Blue"
"Ralph LaMacchia","10","6","7","S2","22","15","12.563","","1:09.632","58.58","9","1345.454","6","147.482","98.811","97.48","36.432","0","98 Carbir CS2/2000cc","Milwaukee WI","no","no","5a","Sil/Red"
"Glenn Bryant","11","7","34","S2","14","9","27.021","","1:36.653","1:25.601","9","1372.475","7","149.214","97.664","95.561","36.432","0","88 Lola T88/90/2000cc","Ancaster Ont","no","no","5a","White"
"Kevin Leparski","12","8","213","S2","30","18","3.334","","1:39.987","1:28.935","9","1375.809","9","149.415","97.532","95.33","36.432","0","03 Carbir CS2/2000cc","Genoa City WI","no","no","5a","Brown"
"Jim Shanel","13","9","14","S2","19","12","4.932","","1:44.919","1:33.867","9","1380.741","4","148.579","98.081","94.989","36.432","0","89 Lola T89/90/2000cc","Barrington IL","no","no","5a","Black"
"Charles Duncan","14","10","891","S2","23","16","3.459","","1:48.378","1:37.326","9","1384.2","5","150.22","97.01","94.752","36.432","0","90 Lola T90/90/2000cc","Cottage Grove WI","no","no","5a","Red/Blk/Yel"
"Jim Cope","15","11","50","S2","20","13","1 Lap","","1 Lap","1 Lap","8","1193.978","5","144.048","101.166","97.642","32.384","1","86 Swift DB2/2000cc","Hartland WI","no","no","5a","Blue"
"Richard Carlino","16","4","29","HBSR","29","8","1:07.683","","1 Lap","1 Lap","8","1261.661","5","154.918","94.068","92.404","32.384","0","77 Chevron B36/2000cc","Harrisburg PA","no","no","5a","Wht/Brn/Org"
"John Boxhorn","17","12","89","S2","31","19","5.003","","1 Lap","1 Lap","8","1266.664","5","151.836","95.977","92.039","32.384","0","10 Carbir CS2/2000cc","Mukwonago WI","no","no","5a","Grn/Blk"
"Greg Wold","18","1","74","HCSR","28","3","13.183","","1 Lap","0","8","1279.847","7","155.02","94.006","91.091","32.384","0","76 Lola T496/1300cc","Osseo MN","no","no","5a","Orange"
"Chip Halverson","19","5","93","HBSR","26","7","5.970","","1 Lap","9.995","8","1285.817","6","155.548","93.687","90.668","32.384","0","76 Chevron B36/2000cc","Naples FL","no","no","5a","Green"
"Mike Kaske","20","13","19","S2","27","17","0.859","","1 Lap","1 Lap","8","1286.676","6","155.396","93.778","90.607","32.384","0","88 Lola T88/90/2000cc","Twin Lakes WI","no","no","5a","Green"
"Peter Eskuche","21","14","18","S2","7","2","1 Lap","","2 Laps","2 Laps","7","1000.724","5","141.473","103.008","101.936","28.336","0","02 Carbir CS2/2000CC","Wayzata MN","no","no","5a","orange"
"Dean DeSantis","22","6","31","HBSR","25","6","4:19.937","","2 Laps","2 Laps","7","1260.661","3","160.069","91.041","80.918","28.336","1","79 Lola T297/2000cc","Ft. Lauderdale FL","no","no","5a","Wht/Blu"
"Brent Knoll","23","15","95","S2","16","10","1 Lap","","3 Laps","3 Laps","6","907.833","3","148.85","97.903","96.314","24.288","0","83 Tiga SC83/2000cc","Brentwood TN","no","no","5a","Black"
"Ron Pace","24","2","6","HCSR","24","2","13.615","","3 Laps","2 Laps","6","921.448","5","150.226","97.006","94.891","24.288","0","79 Lola T492/496/1456cc","Cedarburg WI","no","no","5a","Blk/Blue"
"John Goeden","25","3","8","HCSR","18","1","8.128","","3 Laps","2 Laps","6","929.576","4","151.418","96.242","94.061","24.288","0","90 Lola T540/ DSR/1000cc","Wind Lake WI","no","no","5a","Blk/Blue"
"Blair Julian","26","16","118","S2","17","11","25.218","","3 Laps","3 Laps","6","954.794","4","149.52","97.464","91.577","24.288","1","85 Lola T598/2000cc","Indianapolis IN","no","no","5a","Black"
"Avery Stuckart","27","17","131","S2","8","3","1 Lap","","4 Laps","4 Laps","5","725.389","2","143.43","101.602","100.448","20.240000000000002","0","10 Carbir CS2/2000cc","Hartland WI","no","no","5a","Black"
"Jerry Edquist","28","18","16","S2","11","6","4 Laps","","8 Laps","8 Laps","1","226.884","0","0.0","0.0","64.23","4.048","2","00 Carbir CS2/2000cc","West Bend WI","no","no","5a","Blue"
"Cal Meeker","29","7","115","HBSR","1","1","","","DNS","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","73 Lola T294/2000cc","Pitt Meadows BC","no","no","5a","R/W/B"
"Justin Frick","30","8","09","HBSR","3","3","","","DNS","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","76 Osella PA6/8/2000cc","Lewisbury PA","no","no","5a","Wht/Blue"
"Jeff Boston","31","19","524","S2","21","14","","","DNS","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","90 Lola T90/90 2000cc","Elkhart Lake WI","no","no","5a","Grey"
