"Event ID","Event Name","Started At","Ended At"
"161-140-2147484136-20200724","WeatherTech International Challenge","2020-07-24 13:00:00 UTC","2020-07-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"79","Road America","140","Road America","4.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484156"," Group 2 Vintage Production Cars, Sedans, Sports Racers","1073742749","Group 2 Qual 3","Qualifying","2020-07-25 15:55:00 UTC","2020-07-25 16:14:24 UTC","PROVISIONAL","6","https://racehero.io/events/weathertech-international-challenge-2020/results/1073742749"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make-Model","Hometown","Region","Member_ID","Group","Color"
"Norbert Bries","1","1","49","VCP","1","1","","","","0","6","1065.783","6","160.588","90.747","82.04","24.288","1","70 Lotus Europa/1647cc","Lake Bluff IL","no","no","2a","Grn/Yel"
"Peter Cunningham","2","1","42","SSD","35","2","0.040","","0.040","0","4","736.534","3","160.628","90.724","79.143","16.192","2","92 Honda Prelude Si/2300cc","Saukville WI","no","no","2c","White"
"Brian Davis","3","1","15","VEP","2","1","0.602","","0.642","0","6","1104.502","3","161.23","90.385","79.164","24.288","2","62 Elva Courier/1680cc","Mequon WI","no","no","2a","Wht/Org"
"Kent Prather","4","2","26","VCP","6","4","1.987","","2.629","1 Lap","5","985.344","3","163.217","89.285","73.948","20.240000000000002","3","62 MGA/1622cc","Wakarusa KS","no","no","2a","White"
"Austin Schmitt","5","3","77","VCP","9","7","1.067","","3.696","57.271","6","1123.054","6","164.284","88.705","77.856","24.288","2","72 Alfa Romeo Spyder/1869cc","Hartland WI","no","no","2a","Green"
"Anton Julian","6","4","29","VCP","11","9","0.259","","3.955","0 Laps","6","1038.84","4","164.543","88.565","84.168","24.288","1","65 Lotus Elan S2/1597cc","Indianapolis IN","no","no","2a","Yellow"
"George F. Balbach","7","5","0","VCP","5","3","0.488","","4.443","1 Lap","5","865.038","3","165.031","88.303","84.232","20.240000000000002","1","60 Porsche 356B cpe/1600cc","Lake Bluff IL","POR/F","POR/F","2a","Green"
"James Jackson","8","6","01","VCP","8","6","0.095","","4.538","0 Laps","6","1042.204","5","165.126","88.253","83.896","24.288","1","64 Porsche 356SC cpe/1600cc","Edina MN","POR/F","POR/F","2a","Yel/Wht"
"Scott Schmidt","9","1","74","VFP","4","1","0.286","","4.824","0","4","713.36","4","165.412","88.1","81.714","16.192","1","72 AH Sprite/1275cc","Lawrence KS","no","no","2a","White"
"Dave Burton","10","7","20","VCP","12","10","0.735","","5.559","0 Laps","6","1036.303","5","166.147","87.71","84.374","24.288","1","64 Porsche 356SC/1620cc","White Lake MI","POR/F","POR/F","2a","Sil/Blue"
