"Event ID","Event Name","Started At","Ended At"
"161-140-2147484136-20200724","WeatherTech International Challenge","2020-07-24 13:00:00 UTC","2020-07-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"79","Road America","140","Road America","4.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484161"," Group 8 Post-Historic Production Sports Cars/Sedans","1073742774","Group 8 & 3c Qual 2","Qualifying","2020-07-24 19:50:00 UTC","2020-07-24 20:03:13 UTC","PROVISIONAL","4","https://racehero.io/events/weathertech-international-challenge-2020/results/1073742774"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make-Model","Hometown","Region","Member_ID","Group","Color"
"Scott Holley","1","1","63","VAP","1","1","","","","0","4","755.404","3","150.466","96.851","77.166","16.192","2","63 Jaguar XKE hdtp/4200cc","Fortville IN","no","no","3c","Sil/Blu"
"Mark White","2","1","935","SSB","11","1","8.795","","8.795","0","3","550.688","2","159.261","91.503","79.389","12.144","2","87 Porsche 911 Carrera/3200cc","Waunakee WI","POR/D","POR/D","8","White"
"Frank Boucher","3","1","51","HGT3","4","2","2.875","","11.670","0","3","539.198","3","162.136","89.88","81.08","12.144","1","69 Porsche 911S/1998cc","Greenfield WI","POR/E","POR/E","8","Blue"
"Lisa Hansen","4","2","110","HGT3","3","1","0.144","","11.814","20.31","3","559.508","2","162.28","89.8","78.137","12.144","1","69 Porsche 911S/2200cc","Chicago IL","no","no","8","Wht/Org"
"Brian Davis","5","1","128","HGT4","29","3","3.727","","15.541","0","3","698.877","2","166.007","87.784","62.555","12.144","2","62 Elva Courier/1820cc","Mequon WI","no","no","8","Red"
"Ben Robertaccio","6","2","29","HGT4","6","1","1.422","","16.963","0 Laps","3","563.403","3","167.429","87.039","77.597","12.144","1","71 Porsche 914/6/2000cc","Plymouth MN","POR/E","POR/E","8","Orange"
"Tom Walega","7","1","47","VAS","15","1","0.549","","17.512","0","3","575.917","3","167.978","86.754","75.911","12.144","1","66 Ford Mustang 2+2/4785cc","Naperville IL","no","no","3c","Wht/Blue"
"Steve Grundahl","8","1","16","HGT1","37","2","0.270","","17.782","0","3","664.969","2","168.248","86.615","65.745","12.144","2","72 Porsche 911RS/2700cc","Blue Mounds WI","POR/E","POR/E","8","Grn/Wht"
"Jeffrey Parnell","9","1","58","HBS","19","4","2.920","","20.702","0","3","604.856","2","171.168","85.137","72.279","12.144","2","70 Datsun 510/1800cc","Lake Forrest IL","no","no","8","Blk/Gold"
"John Bibbo","10","2","510","HBS","36","5","0.059","","20.761","1:24.308","3","689.164","2","171.227","85.108","63.437","12.144","2","71 Datsun 510/1952cc","Elkhart IN","no","no","8","Org/Wht"
"Todd Stuckart","11","1","23","VBP","17","1","1.163","","21.924","0","3","620.927","2","172.39","84.534","70.408","12.144","2","56 Chevy Corvette/5473cc","Hartland WI","no","no","3c","Sil/Blk"
"George F. Balbach","12","1","0","HGT2","12","3","0.374","","22.298","0","3","576.571","3","172.764","84.351","75.825","12.144","1","66 Porsche 911/2400cc","Lake Bluff IL","POR/E","POR/E","8","Blu/Org"
"Matthew Goetzinger","13","3","63","HGT3","32","5","0.043","","22.341","2:52.405","3","711.603","2","172.807","84.33","61.437","12.144","2","65 Porsche 911/2000cc","Mequon WI","POR/E","POR/E","8","Red"
"Larry Lunda","14","2","76","HGT2","39","","0.235","","22.576","2 Laps","1","476.788","1","173.042","84.215","30.565","4.048","0","70 Porsche 914/6/2400cc","Black River Falls WI","POR/E","POR/E","8","Blue"
"Eban Bell","15","2","77","SSB","38","5","0.219","","22.795","2:29.76","3","700.448","2","173.261","84.109","62.415","12.144","2","99 Porsche Boxster/2480cc","Breckenridge CO","POR/C","POR/C","8","Wht/Blue"
"Daniel Candee","16","2","22","HGT1","22","1","0.823","","23.618","0 Laps","3","611.336","2","174.084","83.711","71.513","12.144","2","88 BMW M3/E30/2997cc","Longmont CO","no","no","8","Gray"
"Scott Hyatt","17","3","26","HGT2","27","6","0.303","","23.921","1:16.889","3","653.46","2","174.387","83.566","66.903","12.144","2","74 Datsun 260Z/2800cc","Evansville IN","no","no","8","Blue"
"Paul Gelpi","18","2","78","VBP","25","2","1.747","","25.668","27.042","3","647.969","2","176.134","82.737","67.47","12.144","2","58 Jaguar XK150/4200cc","Dublin OH","no","no","3c","White"
"Randall Green","19","3","72","HGT4","13","2","0.293","","25.961","0 Laps","3","582.988","2","176.427","82.6","74.99","12.144","1","72 Datsun 240Z/2400cc","Wayzata MN","no","no","8","Silver"
"Dawn Myers","20","4","52","HGT2","26","5","0.423","","26.384","1:21.715","3","658.286","2","176.85","82.402","66.412","12.144","2","69 Porsche 911S/2381cc","Wauwatosa WI","POR/E","POR/E","8","Black"
"Marshall Moore","21","3","185","HBS","8","1","0.275","","26.659","0 Laps","3","590.09","2","177.125","82.274","74.088","12.144","1","72 Datsun 510/1770cc","Hartland WI","no","no","8","Blu/Wht"
"William Swoboda","22","3","95","SSB","35","4","0.077","","26.736","2:20.705","3","691.393","2","177.202","82.238","63.232","12.144","2","99 Mazda Miata/1839cc","Elkhart Lake WI","no","no","8","Dark Blue"
"Jerald Dulski","23","4","93","HGT3","5","3","0.096","","26.832","43.191","3","582.389","2","177.298","82.194","75.067","12.144","1","72 Datsun 240Z/2563cc","Delano MN","no","no","8","Red/Wht"
"Travis Mjolsnes","24","1","3","HRS","16","1","0.319","","27.151","0","3","623.545","2","177.617","82.046","70.113","12.144","2","88 BMW M3/E30/2500cc","Eden Prairie MN","no","no","8","White/R/B"
"Erik Dieterle","25","4","59","HBS","18","3","0.038","","27.189","19.738","3","624.594","2","177.655","82.029","69.995","12.144","2","69 BMW 2002/2000cc","Wayzata MN","no","no","8","Red"
"Siggi Meissner","26","4","760","SSB","14","2","0.032","","27.221","1:09.228","3","619.916","2","177.687","82.014","70.523","12.144","2","79 Porsche 911SC/3000cc","Houston TX","POR/D","POR/D","8","Lt. Blue"
"Chris Candee","27","5","67","HGT3","7","4","0.668","","27.889","1:10.713","3","609.911","2","178.355","81.707","71.68","12.144","2","68 Porsche 911/2200cc","Campbellsport WI","POR/E","POR/E","8","Org/Wht"
"Rob Cowen","28","5","38","HBS","9","2","0.099","","27.988","0 Laps","3","592.403","2","178.454","81.661","73.798","12.144","1","71 Alfa Romeo GTAm 1962cc","Mequon WI","no","no","8","Red/Wht"
"Frederick Seidel","29","5","114","HGT2","10","2","0.066","","28.054","26.523","3","603.094","2","178.52","81.631","72.49","12.144","2","70 Porsche 914/6 GT rdstr/2381cc","Milwaukee WI","POR/E","POR/E","8","Yellow"
"Doug Karon","30","1","95","X","24","1","0.239","","28.293","0","3","641.395","2","178.759","81.522","68.161","12.144","2","95 Porsche 911/993/3600cc","Buffalo MN","POR/C","POR/C","8","Sil/Red"
"Jerry Peters","31","6","8","HGT2","31","7","0.988","","29.281","1:32.271","3","668.842","2","179.747","81.074","65.364","12.144","2","74 Porsche 914/6 GT 2400cc","Braselton GA","POR/E","POR/E","8","Pur/Grn"
"Tony McFarland","32","7","15","HGT2","21","4","1.246","","30.527","1:02.775","3","639.346","2","180.993","80.516","68.38","12.144","2","78 Datsun 280Z/2800cc","Gurnee IL","no","no","8","Wht/Blu"
"Philip Taxman","33","2","2","VAP","23","2","0.603","","31.130","1 Lap","3","645.357","2","181.596","80.248","67.743","12.144","2","64 Jaguar XKE cpe/4200cc","St. Louis MO","no","no","3c","Green"
"John Dohrwardt","34","1","141","HGT5","30","1","1.886","","33.016","0","3","673.024","2","183.482","79.424","64.958","12.144","2","76 Porsche 914S/1972cc","Port Washington WI","POR/E","POR/E","8","Yellow"
"Steve Anderson","35","5","61","SSB","20","3","1.284","","34.300","3:48.846","3","779.534","1","184.766","78.872","56.083","12.144","3","87 Porsche 911/Carrera/3200cc","Bakersfield CA","POR/D","POR/D","8","White"
"Tim Homes","36","4","53","HGT4","33","4","3.187","","37.487","0 Laps","3","696.899","2","187.953","77.534","62.733","12.144","2","71 Datsun 240Z/2380cc","Saint Michael","no","no","8","Orange"
"Thomas Miller","37","1","41","SSC","28","1","2.788","","40.275","0","3","686.774","2","190.741","76.401","63.658","12.144","2","89 BMW 325i 2494cc","Dousman WI","no","no","8","Red/Blk"
"Jerry Groose","38","3","163","VAP","34","3","2.933","","43.208","19.507","3","774.911","2","193.674","75.244","56.417","12.144","2","63 Chevy Corvette cpe/5686cc","New Franken WI","no","no","3c","Red"
"Rick Nichols","39","8","14","HGT2","2","1","3.685","","46.893","2 Laps","1","208.352","1","197.359","73.839","69.943","4.048","1","71 Datsun 240Z/2800cc","Littleton CO","no","no","8","Grn/Blue"
"Filippo Reina","40","2","21","HRS","0","","","","","3 Laps","0","81.399","0","0.0","0.0","0.0","0.0","1","84 Alfa Romeo GTV/6/2492cc","Brookfield WI","no","no","8","Red/Wht"
"Bill Treffert","41","3","24","VBP","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","60 Chevy Corvette/5424cc","Naples FL","no","no","3c","Black"
"Peter Botham","42","2","33","SSC","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","91 Mazda MX-5/1600cc","Barneveld WI","no","no","8","Blu/Sil"
