"Event ID","Event Name","Started At","Ended At"
"161-140-2147484136-20200724","WeatherTech International Challenge","2020-07-24 13:00:00 UTC","2020-07-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"79","Road America","140","Road America","4.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484153"," Group 10a,c GT1/GT2/GT3/IMSA GTS/GTO/GTX/AAGT&NASCAR","536871048","Qual Race Grid","Qualifying Grid","2020-07-25 16:31:16 UTC","2020-07-24 19:26:14 UTC","FINAL","3","https://racehero.io/events/weathertech-international-challenge-2020/results/536871048"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make-Model","Hometown","Region","Member_ID","Group","Color"
"Colin Comer","1","1","16","GT1","1","1","","","","0","3","1101.149","1","129.636","0.0","0.0","0.0","0","95 Ford Mustang GT1/5866cc","River Hills WI","no","no","10a","Grn/Wht"
"Adam Rupp","2","2","70","GT1","2","2","","","","0 Laps","3","1028.951","2","130.208","0.0","0.0","0.0","0","95 Ford Mustang Cobra/5794cc","Shorewood WI","no","no","10a","Blk/Yel/Red"
"Gunner Pfrang","3","3","77","GT1","3","3","","","","0 Laps","3","1035.922","1","131.013","0.0","0.0","0.0","0","07 Chevy Corvette GT1/5866cc","Appleton WI","no","no","10a","Black"
"Lance Wiskirchen","4","4","17","GT1","4","4","","","","0 Laps","3","1034.802","2","131.881","0.0","0.0","0.0","0","02 Ford Mustang T/A/5866cc","Scandinavia WI","no","no","10a","Sil/Wht/Grn"
"Jade Buford","5","1","91","ASC","5","1","","","","0","3","916.881","1","133.749","0.0","0.0","0.0","0","09 Dodge Intrepid/5866cc","Nashville TN","no","no","10c","Red"
"Frank Marcum","6","5","96","GT1","6","5","","","","0 Laps","3","943.632","2","134.468","0.0","0.0","0.0","0","80 Chevy Nova/5866cc","Lexington KY","no","no","10a","Pur/Wht"
"Edward Sevadjian","7","1","38","X","7","1","","","","0","3","1052.973","3","136.356","0.0","0.0","0.0","0","13 Chevy Camaro/6200cc","Farmers Branch TX","no","no","10a","Grey"
"Lee Milazzo","8","2","111","X","8","2","","","","2:35.714","3","1208.687","1","137.13","0.0","0.0","0.0","0","09 Riley Mk XXII/6200cc","St John IN","no","no","10C","Sil/Blk"
"Todd Treffert","9","1","2","GT2","9","1","","","","0","3","1231.734","3","137.349","0.0","0.0","0.0","0","00 Nissan GT-R 2738cc/T","Sarasota FL","no","no","10a","Grey/Blk"
"Brad Dahmer","10","6","45","GT1","10","6","","","","0 Laps","3","795.352","3","138.096","0.0","0.0","0.0","0","04 Chevy Monte Carlo/5866cc","Sheboygan WI","no","no","10a","Blu/Blk"
"Casey Putsch","11","1","3","GTS","11","1","","","","0","3","823.178","1","138.249","0.0","0.0","0.0","0","88 Chevy Corvette/5866cc","Perrysburg OH","no","no","10a","Yellow"
"Ike Keeler","12","2","15","GTS","12","2","","","","4:20.664","3","1083.842","1","138.895","0.0","0.0","0.0","0","90 Olds Cutlass T/A/5000cc","Jensen MI","no","no","10a","Red"
"Scott Borchetta","13","3","48","X","13","3","","","","0 Laps","3","932.997","2","138.917","0.0","0.0","0.0","0","15 Chevy Camaro/5700cc","Nashville TN","no","no","10a","Black"
"Tom McGlynn","14","1","27","GTS2","14","1","","","","0","3","1042.761","3","138.944","0.0","0.0","0.0","0","97 Porsche 993 (Evo)/3800cc/T","Orono MN","POR/C","POR/C","10a","Black"
"Rick Pfrang","15","7","13","GT1","15","7","","","","0 Laps","3","649.345","2","138.998","0.0","0.0","0.0","0","94 Chevy Camaro GT1/5866cc","Menasha WI","no","no","10a","Blue/Grn"
"Kiel Hogan","16","2","19","GT2","16","2","","","","0 Laps","3","984.71","2","139.852","0.0","0.0","0.0","0","11 McLaren 670 GT2/3800cc/S","Littleton CO","no","no","10a","Blk/Copper"
"Karman Cusack","17","3","7","GTS","17","3","","","","6:29.618","3","1212.796","3","141.053","0.0","0.0","0.0","0","90 Olds Cutlass TA/5866cc","Evergreen CO","no","no","10a","Red"
"David Treichel","18","2","118","GTS2","18","2","","","","0 Laps","3","919.983","2","141.172","0.0","0.0","0.0","0","93 Fabcar-Porsche 993/3300cc/T","Sherwood WI","no","no","10a","Silver"
"Michael Slutz","19","2","94","ASC","19","2","","","","3:35.001","3","1131.882","3","142.225","0.0","0.0","0.0","0","07 Chevy Impala COT/5866cc","Canton OH","no","no","10c","Blue"
"Alex Welch","20","3","76","GTS2","20","3","","","","0 Laps","3","958.972","1","142.308","0.0","0.0","0.0","0","97 Porsche 993 RSR/3800cc","Englewood CO","POR/C","POR/C","10a","Wht/Red"
"George Krass","21","4","03","GTS","21","4","","","","5:02.635","3","1125.813","3","143.009","0.0","0.0","0.0","0","86 Chevy Camaro/5866cc","Plainfield IL","no","no","10a","Wht/Grn"
"Bill Heifner","22","3","5","GT2","22","3","","","","0 Laps","3","1216.838","1","143.936","0.0","0.0","0.0","0","11 Cadillac CTS-V/6200cc","Gahanna OH","no","no","10a","Silver"
"Jack Bitton","23","1","213","GT3A","23","1","","","","0","2","1001.668","2","144.187","0.0","0.0","0.0","0","11 Ferrari 458 Ch/EVO/4500cc","Los Angeles CA","no","no","10a","Black"
"Dave Carlson","24","3","90","ASC","24","3","","","","4:10.818","3","1167.699","3","146.315","0.0","0.0","0.0","0","97 Ford T-Bird/5866cc","Rubicon WI","no","no","10c","Grn/Blk"
"Seb Coppola","25","2","288","GT3A","25","2","","","","1:56.008","3","1117.676","3","146.336","0.0","0.0","0.0","0","11 Ferrari 458 Ch/4500cc","Rochester MI","no","no","10a","White"
"Cory Gehling","26","8","82","GT1","26","8","","","","0 Laps","3","1091.448","1","148.222","0.0","0.0","0.0","0","03 Dodge Viper GTS-R/8275cc","Dane WI","no","no","10a","Yel/Wht"
"John Clements","27","5","30","GTS","27","5","","","","5:26.624","3","1149.802","3","148.646","0.0","0.0","0.0","0","92 Chevy Camaro/5000cc","L'Anse MI","no","no","10a","Red/Gold"
"Brian Pettey","28","1","43","GTO","28","1","","","","0","3","1214.766","1","152.121","0.0","0.0","0.0","0","74 Porsche 911 RSR/3600cc","Winfield KS","POR/D","POR/D","10a","White"
"David Roberts","29","4","20","X","29","4","","","","2:23.196","3","1196.169","1","153.583","0.0","0.0","0.0","0","16 Porsche Cayman GT4/CS 3800cc","Carmel IN","POR/C","POR/C","10a","Red/Wht"
"Carter Rise","30","2","31","GTO","30","2","","","","0 Laps","3","1197.61","1","163.192","0.0","0.0","0.0","0","79 Chevy Monza/5700cc","Richmond VA","no","no","10a","Wht/Blk/Org"
