"Event ID","Event Name","Started At","Ended At"
"161-140-2147484136-20200724","WeatherTech International Challenge","2020-07-24 13:00:00 UTC","2020-07-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"79","Road America","140","Road America","4.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484163","Warmups","1073742786","Group 4 / 5c / 7 / 9a","Practice","2020-07-26 13:45:00 UTC","2020-07-26 13:54:53 UTC","PROVISIONAL","4","https://racehero.io/events/weathertech-international-challenge-2020/results/1073742786"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make-Model","Hometown","Region","Member_ID","Group","Color"
"Ben Sinnott","1","1","26","MFA","1","1","","","","0","4","574.909","3","126.341","115.345","101.392","16.192","4","97 Lola T97/20/4200cc","New Orleans LS","no","no","9a","Wht/Grn"
"Lewis Cooper","2","1","70","INDY","14","","6.326","","6.326","0","1","377.185","1","132.667","109.845","38.636","4.048","0","07 Panoz DP01 Indy/4200cc","Grosse Pt. Wds. MI","no","no","9a","Blk/Red"
"- 3534687 -","3","1","-??-","","3","1","12.193","","18.519","0","3","499.598","2","144.86","100.599","87.507","12.144","2"
"- 8441888 -","4","2","-??-","","7","2","1.865","","20.384","21.344","3","520.942","2","146.725","99.32","83.922","12.144","2"
"Bill Wallschlaeger","5","1","30","HFC","11","2","6.168","","26.552","0","3","554.822","2","152.893","95.314","78.797","12.144","3","97 Van Diemen RF97/2000cc","Litchfield Park AZ","no","no","7b","white"
"- 7441246 -","6","3","-??-","","12","3","1.630","","28.182","51.939","3","551.537","2","154.523","94.308","79.266","12.144","3"
"Bruce Leeson","7","1","21","HF5A","6","1","4.942","","33.124","0","3","555.882","2","159.465","91.386","78.647","12.144","3","69 McLaren M10B/5000cc","Marina CA","no","no","7a","Grn/Gld"
"Mark Repka","8","1","77","VFF","10","3","2.551","","35.675","0","3","560.442","2","162.016","89.947","78.007","12.144","3","69 Caldwell D9/1600cc","Stoughton WI","no","no","4a","White"
"James Maetzold","9","1","6","HFB","13","1","1.599","","37.274","0","3","565.717","2","163.615","89.068","77.28","12.144","3","80 March 80A/1600cc","Carefree AZ","no","no","7b","Red"
"Daniel Hayes","10","2","92","HFC","4","1","1.126","","38.400","7.384","3","562.206","2","164.741","88.459","77.762","12.144","1","92 Van Diemen RF92/2000cc","Clayton MO","no","no","7b","Blk/Blu"
"Brian Gay","11","2","61","VFF","8","1","1.047","","39.447","2.969","3","563.411","2","165.788","87.9","77.596","12.144","1","69 Lotus 61/1600cc","Prairie Village KS","no","no","4a","Grn/Yel"
"Robert Bodin","12","1","40","VFB","2","1","","","39.447","0","3","568.34","2","165.788","87.9","76.923","12.144","1","69 Brabham BT-29/1600cc","Stuart FL","no","no","4a","Blue"
"Tom Porter","13","1","95","HCF","5","1","5.968","","45.415","0","3","573.059","2","171.756","84.846","76.29","12.144","3","78 Tiga FF78/1600cc","Glendale WI","no","no","4a","Black"
"Anthony Freston","14","3","112","VFF","9","2","0.453","","45.868","30.332","3","590.774","2","172.209","84.623","74.002","12.144","3","72 Titan Mk 6b/1600cc","Chicago IL","no","no","4a","Yellow"
