"Event ID","Event Name","Started At","Ended At"
"161-140-2147484136-20200724","WeatherTech International Challenge","2020-07-24 13:00:00 UTC","2020-07-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"79","Road America","140","Road America","4.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484152"," Group 1 Can-Am (1965-1974)","1073742734","Group 1 Qual Race","Race","2020-07-25 18:25:00 UTC","2020-07-25 18:39:00 UTC","FINAL","2","https://racehero.io/events/weathertech-international-challenge-2020/results/1073742734"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make-Model","Hometown","Region","Member_ID","Group","Color"
"Kirt Bennett","1","1","101","CA1","1","1","","","","0","2","269.427","0","0.0","0.0","108.176","8.096","0","73 Shadow DN2/8300cc","Clarkston MI","Shadow","Shadow","1","Black"
"Jim Pace","2","2","101A","CA1","10","5","2.101","","2.101","2.101","2","271.528","2","126.557","115.148","107.339","8.096","1","74 Shadow DN4/8767cc","Milford MI","Shadow","Shadow","1","Black"
"Gregg Borland","3","3","0","CA1","3","3","13.370","","15.471","15.471","2","284.898","2","141.197","103.209","102.302","8.096","0","74 Shadow DN4B/7400cc","Elkhart Lake WI","Shadow","Shadow","1","Black"
"Tom Shelton","4","1","62","CA3","4","1","9.701","","25.172","0","2","294.599","2","145.674","100.037","98.933","8.096","1","65 Lola T70 Spyder/5800cc","Ft Lauderdale FL","no","no","1","Grn/Wht"
"Tom Simpson","5","1","77","CA4","7","1","7.800","","32.972","0","2","302.399","2","147.63","98.712","96.381","8.096","0","66 McKee Mk6/5997cc","Peoria IL","no","no","1","White"
"Patrick Hogan","6","1","6","CA2","6","1","26.068","","59.040","0","2","328.467","2","161.703","90.121","88.732","8.096","1","67 Lola T70/6000cc","Littleton CO","no","no","1","Blue"
"AC D'Augustine","7","2","7","CA3","9","3","2.445","","1:01.485","36.313","2","330.912","2","161.149","90.431","88.077","8.096","0","65 Ford GT40 Mk II rdstr/7000cc","Breckenridge CO","no","no","1","Red"
"Craig Bennett","8","4","16","CA1","5","4","10.425","","1:11.910","1:11.91","2","341.337","1","152.445","95.594","85.387","8.096","2","70 Shadow Mk I/7439cc","Commerce Twp. MI","Shadow","Shadow","1","Orange"
"Jason Miller","9","5","101B","CA1","2","2","","","DNS","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","72 Shadow Mk III/7400cc","Elkhart Lake WI","Shadow","Shadow","1","Black"
"Byron DeFoor","10","3","81","CA3","8","2","","","DNS","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","70 Lola T70 MkIIIb cpe 5866cc","Ooltewah TN","no","no","1","dark blue"
"Dorsey Schroeder","11","6","101C","CA1","11","6","","","DNS","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","71 UOP Shadow Mk II 8767cc","Little Torch Key FL","Shadow","Shadow","1","Blk/Wht"
