"Event ID","Event Name","Started At","Ended At"
"161-140-2147484136-20200724","WeatherTech International Challenge","2020-07-24 13:00:00 UTC","2020-07-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"79","Road America","140","Road America","4.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484152"," Group 1 Can-Am (1965-1974)","1073742732","Group 1 & 3a Qual 2","Qualifying","2020-07-24 18:35:00 UTC","2020-07-24 18:54:54 UTC","PROVISIONAL","7","https://racehero.io/events/weathertech-international-challenge-2020/results/1073742732"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make-Model","Hometown","Region","Member_ID","Group","Color"
"Gregg Borland","1","1","0","CA1","8","2","","","","0","7","1092.123","6","141.718","102.83","93.405","28.336","1","74 Shadow DN4B/7400cc","Commerce Pk. MI","Shadow","Shadow","1","Black"
"Brian Garcia","2","1","14","VASR","6","2","1.248","","1.248","0","7","1057.823","7","142.966","101.932","96.434","28.336","1","65/08 BTM Cheetah/6200cc","St. Charles IL","no","no","3a","Blue"
"Jason Miller","3","2","101C","CA1","10","3","3.819","","5.067","5 Laps","2","355.663","2","146.785","99.28","81.947","8.096","3","72 Shadow Mk III/7400cc","Elkhart Lake WI","Shadow","Shadow","1","Black"
"Tom Shelton","4","1","62","CA3","3","2","0.697","","5.764","0","3","528.237","2","147.482","98.811","82.763","12.144","4","65 Lola T70 Spyder/5800cc","Ft Lauderdale FL","no","no","1","Grn/Wht"
"David Hinton","5","2","27","VASR","5","1","0.425","","6.189","53.317","7","1111.14","7","147.907","98.527","91.806","28.336","1","69 Lola T70 Mk IIIb/6456cc","Plantation FL","no","no","3a","Grn/Wht"
"Craig Bennett","6","3","16","CA1","7","1","3.642","","9.831","4 Laps","3","536.693","2","151.549","96.159","81.459","12.144","4","70 Shadow Mk I/7439cc","Commerce Twp. MI","Shadow","Shadow","1","Orange"
"Tom Simpson","7","1","77","CA4","4","1","0.347","","10.178","0","7","1129.552","2","151.896","95.939","90.31","28.336","1","66 McKee Mk6/5997cc","Peoria IL","no","no","1","White"
"Patrick Hogan","8","1","61","CA2","9","1","1.020","","11.198","0","5","873.94","3","152.916","95.299","83.374","20.240000000000002","4","67 Lola T70/6000cc","Littleton CO","no","no","1","Blue"
"Byron DeFoor","9","2","81","CA3","2","1","2.940","","14.138","10:17.349","7","1145.586","4","155.856","93.502","89.046","28.336","7","70 Lola T70 MkIIIb cpe 5866cc","Ooltewah TN","no","no","1","dark blue"
"Justin Pauly","10","1","906","VBSR","11","1","9.093","","23.231","0","5","1178.772","4","164.949","88.347","61.813","20.240000000000002","1","66/13 VRC Porsche 906/2400cc","Chicago IL","POR/D","POR/D","3a","Wht/Red"
"Walter Vollrath","11","1","42","X","1","1","1.828","","25.059","0","5","1129.266","4","166.777","87.379","64.523","20.240000000000002","2","78 Lola T497/1300cc","Elkhart Lake WI","no","no","3a","Grn/Gld"
"Dorsey Schroeder","12","4","101D","CA1","0","","","","","7 Laps","0","348.647","0","0.0","0.0","0.0","0.0","0","71 UOP Shadow Mk II 8767cc","Little Torch Key FL","Shadow","Shadow","1","Blk/Wht"
"Jim Pace","13","5","101A","CA1","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","74 Shadow DN4/8767cc","Milford MI","Shadow","Shadow","1","Black"
"AC D'Augustine","14","3","7","CA3","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","65 Ford GT40 Mk II rdstr/7000cc","Breckenridge CO","no","no","1","Red"
