"Event ID","Event Name","Started At","Ended At"
"161-140-2147484136-20200724","WeatherTech International Challenge","2020-07-24 13:00:00 UTC","2020-07-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"79","Road America","140","Road America","4.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484153"," Group 10a,c GT1/GT2/GT3/IMSA GTS/GTO/GTX/AAGT&NASCAR","1073742736","Group 10a/c Qual 1","Qualifying","2020-07-24 14:15:00 UTC","2020-07-24 14:35:29 UTC","PROVISIONAL","8","https://racehero.io/events/weathertech-international-challenge-2020/results/1073742736"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make-Model","Hometown","Region","Member_ID","Group","Color"
"Colin Comer","1","1","16","GT1","1","1","","","","0","8","1101.149","8","129.636","112.413","105.873","32.384","1","95 Ford Mustang GT1/5866cc","River Hills WI","no","no","10a","Grn/Wht"
"Gunner Pfrang","2","2","77","GT1","13","5","1.377","","1.377","1 Lap","7","1035.922","4","131.013","111.232","98.472","28.336","1","07 Chevy Corvette GT1/5866cc","Appleton WI","no","no","10a","Black"
"Lance Wiskirchen","3","3","17","GT1","5","4","1.059","","2.436","1 Lap","7","1076.306","6","132.072","110.34","94.778","28.336","2","02 Ford Mustang T/A/5866cc","Scandinavia WI","no","no","10a","Sil/Wht/Grn"
"Jade Buford","4","1","91","ASC","11","1","1.677","","4.113","0","6","916.881","2","133.749","108.956","95.363","24.288","2","09 Dodge Intrepid/5866cc","Nashville TN","no","no","10c","Red"
"Frank Marcum","5","4","96","GT1","16","6","0.790","","4.903","2 Laps","6","943.058","6","134.539","108.317","92.716","24.288","1","80 Chevy Nova/5866cc","Lexington KY","no","no","10a","Pur/Wht"
"Edward Sevadjian","6","1","38","X","8","2","1.884","","6.787","0","6","892.584","4","136.423","106.821","97.959","24.288","2","13 Chevy Camaro/6200cc","Farmers Branch TX","no","no","10a","Grey"
"Adam Rupp","7","5","70","GT1","4","3","0.195","","6.982","1:34.24","7","1195.389","2","136.618","106.668","85.336","28.336","2","95 Ford Mustang Cobra/5794cc","Shorewood WI","no","no","10a","Blk/Yel/Red"
"Lee Milazzo","8","2","111","X","2","1","0.512","","7.494","5:16.103","8","1208.687","4","137.13","106.27","96.454","32.384","1","09 Riley Mk XXII/6200cc","St John IN","no","no","10C","Sil/Blk"
"Casey Putsch","9","1","3","GTS","23","4","1.119","","8.613","0","5","823.178","5","138.249","105.41","88.515","20.24","1","88 Chevy Corvette/5866cc","Perrysburg OH","no","no","10a","Yellow"
"Ike Keeler","10","2","15","GTS","10","2","0.646","","9.259","4:20.664","7","1083.842","3","138.895","104.92","94.119","28.336","2","90 Olds Cutlass T/A/5000cc","Jensen MI","no","no","10a","Red"
"Tom McGlynn","11","1","27","GTS2","19","3","0.110","","9.369","0","6","1041.739","5","139.005","104.837","83.933","24.288","3","97 Porsche 993 (Evo)/3800cc/T","Orono MN","POR/C","POR/C","10a","Black"
"Brad Dahmer","12","6","45","GT1","22","7","2.043","","11.412","33.802","7","1134.951","2","141.048","103.318","89.88","28.336","1","04 Chevy Monte Carlo/5866cc","Sheboygan WI","no","no","10a","Blu/Blk"
"Alex Welch","13","2","76","GTS2","12","1","1.260","","12.672","0 Laps","6","958.972","5","142.308","102.403","91.178","24.288","2","97 Porsche 993 RSR/3800cc","Englewood CO","POR/C","POR/C","10a","Wht/Red"
"Michael Slutz","14","2","94","ASC","17","2","0.187","","12.859","3:18.409","7","1115.29","5","142.495","102.269","91.465","28.336","1","07 Chevy Impala COT/5866cc","Canton OH","no","no","10c","Blue"
"Karman Cusack","15","3","7","GTS","9","1","0.021","","12.880","6:16.503","8","1199.681","6","142.516","102.254","97.178","32.384","2","90 Olds Cutlass TA/5866cc","Evergreen CO","no","no","10a","Red"
"Todd Treffert","16","1","2","GT2","21","2","0.555","","13.435","0","5","857.287","3","143.071","101.857","84.994","20.24","2","00 Nissan GT-R 2738cc/T","Sarasota FL","no","no","10a","Grey/Blk"
"Rick Pfrang","17","7","13","GT1","24","8","0.032","","13.467","4 Laps","4","715.694","3","143.103","101.834","81.447","16.192","2","94 Chevy Camaro GT1/5866cc","Menasha WI","no","no","10a","Blue/Grn"
"Bill Heifner","18","2","5","GT2","6","1","0.833","","14.300","5:59.551","8","1216.838","8","143.936","101.245","95.808","32.384","1","11 Cadillac CTS-V/6200cc","Gahanna OH","no","no","10a","Silver"
"George Krass","19","4","03","GTS","14","3","0.758","","15.058","5:00.882","7","1124.06","7","144.694","100.715","90.751","28.336","1","86 Chevy Camaro/5866cc","Plainfield IL","no","no","10a","Wht/Grn"
"David Treichel","20","3","118","GTS2","18","2","0.332","","15.390","1:43.231","7","1144.97","3","145.026","100.484","89.094","28.336","1","93 Fabcar-Porsche 993/3300cc/T","Sherwood WI","no","no","10a","Silver"
"Seb Coppola","21","1","288","GT3A","15","1","1.562","","16.952","0","7","1210.957","6","146.588","99.413","84.239","28.336","6","11 Ferrari 458 Ch/4500cc","Rochester MI","no","no","10a","White"
"Cory Gehling","22","8","82","GT1","3","2","1.634","","18.586","1 Lap","7","1091.448","6","148.222","98.317","93.463","28.336","4","03 Dodge Viper GTS-R/8275cc","Dane WI","no","no","10a","Yel/Wht"
"John Clements","23","5","30","GTS","25","5","1.988","","20.574","6:09.677","7","1192.855","6","150.21","97.016","85.517","28.336","1","92 Chevy Camaro/5000cc","L'Anse MI","no","no","10a","Red/Gold"
"Dave Carlson","24","3","90","ASC","27","","1.633","","22.207","4 Laps","2","589.612","2","151.843","95.973","49.432","8.096","0","97 Ford T-Bird/5866cc","Rubicon WI","no","no","10c","Grn/Blk"
"Brian Pettey","25","1","43","GTO","26","2","0.278","","22.485","0","7","1214.766","5","152.121","95.797","83.975","28.336","1","74 Porsche 911 RSR/3600cc","Winfield KS","POR/D","POR/D","10a","White"
"David Roberts","26","3","20","X","20","3","1.462","","23.947","5:03.585","7","1196.169","7","153.583","94.886","85.28","28.336","1","16 Porsche Cayman GT4/CS 3800cc","Carmel IN","POR/C","POR/C","10a","Red/Wht"
"Carter Rise","27","2","31","GTO","7","1","9.609","","33.556","0 Laps","7","1197.61","5","163.192","89.298","85.178","28.336","1","79 Chevy Monza/5700cc","Richmond VA","no","no","10a","Wht/Blk/Org"
"Scott Borchetta","28","4","48","X","0","","","","","6 Laps","0","218.898","0","0.0","0.0","0.0","0.0","0","15 Chevy Camaro/5700cc","Nashville TN","no","no","10a","Black"
"Kiel Hogan","29","3","19","GT2","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","11 McLaren 670 GT2/3800cc/S","Littleton CO","no","no","10a","Blk/Copper"
