"Event ID","Event Name","Started At","Ended At"
"161-140-2147484136-20200724","WeatherTech International Challenge","2020-07-24 13:00:00 UTC","2020-07-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"79","Road America","140","Road America","4.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484161"," Group 8 Post-Historic Production Sports Cars/Sedans","536871066","Qual Race Grid","Qualifying Grid","2020-07-25 16:31:16 UTC","2020-07-24 20:14:59 UTC","FINAL","3","https://racehero.io/events/weathertech-international-challenge-2020/results/536871066"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make-Model","Hometown","Region","Member_ID","Group","Color"
"Rick Nichols","1","1","14","HGT2","1","1","","","","0","3","992.309","1","151.564","0.0","0.0","0.0","0","71 Datsun 240Z/2800cc","Littleton CO","no","no","8","Grn/Blue"
"Steve Grundahl","2","1","16","HGT1","2","1","","","","0","3","998.877","3","153.331","0.0","0.0","0.0","0","72 Porsche 911RS/2700cc","Blue Mounds WI","POR/E","POR/E","8","Grn/Wht"
"Mark White","3","1","935","SSB","3","1","","","","0","3","1100.808","3","154.266","0.0","0.0","0.0","0","87 Porsche 911 Carrera/3200cc","Waunakee WI","POR/D","POR/D","8","White"
"Lisa Hansen","4","1","110","HGT3","4","1","","","","0","3","1156.741","3","155.749","0.0","0.0","0.0","0","69 Porsche 911S/2200cc","Chicago IL","no","no","8","Wht/Org"
"Randall Green","5","1","72","HGT4","5","1","","","","0","3","1156.063","3","158.386","0.0","0.0","0.0","0","72 Datsun 240Z/2400cc","Wayzata MN","no","no","8","Silver"
"Steve Anderson","6","2","61","SSB","6","2","","","","28.209","3","1129.017","1","158.71","0.0","0.0","0.0","0","87 Porsche 911/Carrera/3200cc","Bakersfield CA","POR/D","POR/D","8","White"
"Frederick Seidel","7","2","114","HGT2","7","2","","","","6.34","3","998.649","1","158.911","0.0","0.0","0.0","0","70 Porsche 914/6 GT rdstr/2381cc","Milwaukee WI","POR/E","POR/E","8","Yellow"
"George F. Balbach","8","3","0","HGT2","8","3","","","","45.207","3","1037.516","3","159.297","0.0","0.0","0.0","0","66 Porsche 911/2400cc","Lake Bluff IL","POR/E","POR/E","8","Blu/Org"
"Larry Lunda","9","4","76","HGT2","9","4","","","","1:51.168","3","1103.477","3","159.815","0.0","0.0","0.0","0","70 Porsche 914/6/2400cc","Black River Falls WI","POR/E","POR/E","8","Blue"
"Brian Davis","10","2","128","HGT4","10","2","","","","0 Laps","3","1105.704","1","161.25","0.0","0.0","0.0","0","62 Elva Courier/1820cc","Mequon WI","no","no","8","Red"
"Frank Boucher","11","2","51","HGT3","11","2","","","","0 Laps","3","539.198","2","162.136","0.0","0.0","0.0","0","69 Porsche 911S/1998cc","Greenfield WI","POR/E","POR/E","8","Blue"
"Daniel Candee","12","2","22","HGT1","12","2","","","","0 Laps","3","815.721","1","162.723","0.0","0.0","0.0","0","88 BMW M3/E30/2997cc","Longmont CO","no","no","8","Gray"
"Ben Robertaccio","13","3","29","HGT4","13","3","","","","0 Laps","3","1046.546","3","163.112","0.0","0.0","0.0","0","71 Porsche 914/6/2000cc","Plymouth MN","POR/E","POR/E","8","Orange"
"Eban Bell","14","3","77","SSB","14","3","","","","42.551","3","1143.359","1","163.443","0.0","0.0","0.0","0","99 Porsche Boxster/2480cc","Breckenridge CO","POR/C","POR/C","8","Wht/Blue"
"Travis Mjolsnes","15","1","3","HRS","15","1","","","","0","3","1073.516","3","164.089","0.0","0.0","0.0","0","88 BMW M3/E30/2500cc","Eden Prairie MN","no","no","8","White/R/B"
"Erik Dieterle","16","1","59","HBS","16","1","","","","0","3","1084.188","3","164.134","0.0","0.0","0.0","0","69 BMW 2002/2000cc","Wayzata MN","no","no","8","Red"
"Filippo Reina","17","2","21","HRS","17","2","","","","4.136","2","1077.652","3","164.439","0.0","0.0","0.0","0","84 Alfa Romeo GTV/6/2492cc","Brookfield WI","no","no","8","Red/Wht"
"John Bibbo","18","2","510","HBS","18","2","","","","40.543","3","1124.731","1","165.215","0.0","0.0","0.0","0","71 Datsun 510/1952cc","Elkhart IN","no","no","8","Org/Wht"
"Dawn Myers","19","5","52","HGT2","19","5","","","","1:34.084","3","1086.393","3","165.365","0.0","0.0","0.0","0","69 Porsche 911S/2381cc","Wauwatosa WI","POR/E","POR/E","8","Black"
"Siggi Meissner","20","4","760","SSB","20","4","","","","0 Laps","3","1059.643","3","165.978","0.0","0.0","0.0","0","79 Porsche 911SC/3000cc","Houston TX","POR/D","POR/D","8","Lt. Blue"
"Marshall Moore","21","3","185","HBS","21","3","","","","0 Laps","3","1068.903","3","166.801","0.0","0.0","0.0","0","72 Datsun 510/1770cc","Hartland WI","no","no","8","Blu/Wht"
"Rob Cowen","22","4","38","HBS","22","4","","","","0 Laps","3","1068.654","3","166.851","0.0","0.0","0.0","0","71 Alfa Romeo GTAm 1962cc","Mequon WI","no","no","8","Red/Wht"
"Jerald Dulski","23","3","93","HGT3","23","3","","","","0 Laps","3","1066.833","3","167.01","0.0","0.0","0.0","0","72 Datsun 240Z/2563cc","Delano MN","no","no","8","Red/Wht"
"Matthew Goetzinger","24","4","63","HGT3","24","4","","","","0 Laps","3","1068.129","3","167.377","0.0","0.0","0.0","0","65 Porsche 911/2000cc","Mequon WI","POR/E","POR/E","8","Red"
"Jerry Peters","25","6","8","HGT2","25","6","","","","2:12.091","3","1124.4","3","167.417","0.0","0.0","0.0","0","74 Porsche 914/6 GT 2400cc","Braselton GA","POR/E","POR/E","8","Pur/Grn"
