"Event ID","Event Name","Started At","Ended At"
"161-140-2147484136-20200724","WeatherTech International Challenge","2020-07-24 13:00:00 UTC","2020-07-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"79","Road America","140","Road America","4.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484154"," Group 11 All-Porsche Feature Race","1073742741","Group 11 Feature Race","Race","2020-07-26 19:00:00 UTC","2020-07-26 19:23:11 UTC","FINAL","7","https://racehero.io/events/weathertech-international-challenge-2020/results/1073742741"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make-Model","Hometown","Region","Member_ID","Group","Color"
"David Treichel","1","1","118","GTS2","1","1","","","","0","7","986.684","7","138.979","104.856","103.386","28.336","0","93 Fabcar-Porsche 993/3300cc/T","Sherwood WI","no","no","10a","Silver"
"Tom McGlynn","2","1","27","POR/C","1","1","1.355","","1.355","0","7","988.039","7","139.254","104.649","103.245","28.336","0","97 Porsche 993 (Evo)/3800cc/T","Orono MN","POR/C","POR/C","10a","Black"
"Alex Welch","3","2","76","POR/C","2","2","57.605","","58.960","57.605","7","1045.644","2","147.538","98.773","97.557","28.336","0","97 Porsche 993 RSR/3800cc","Englewood CO","POR/C","POR/C","10a","Wht/Red"
"Anthony Stevens","4","3","6","POR/C","3","3","2.393","","1:01.353","59.998","7","1048.037","6","147.987","98.474","97.334","28.336","0","06 Porsche 997.1 Cup/3600cc","Waukesha WI","POR/C","POR/C","10b","Blue"
"Fritz Seidel","5","1","27","POR/D","6","2","20.754","","1:22.107","0","7","1068.791","5","150.768","96.657","95.444","28.336","0","73 Porsche 911 RSR/3000cc","Milwaukee WI","POR/D","POR/D","6a","Orange"
"Brian Pettey","6","2","43","POR/D","7","3","17.643","","1:39.750","17.643","7","1086.434","6","153.531","94.918","93.894","28.336","0","74 Porsche 911 RSR/3600cc","Winfield KS","POR/D","POR/D","10a","White"
"George F. Balbach","7","1","0","POR/E","10","2","9.115","","1:48.865","0","7","1095.549","5","154.137","94.544","93.113","28.336","0","66 Porsche 911/2400cc","Lake Bluff IL","POR/E","POR/E","8","Blu/Org"
"Steve Grundahl","8","2","16","POR/E","8","1","1.871","","1:50.736","1.871","7","1097.42","5","155.298","93.838","92.954","28.336","0","72 Porsche 911RS/2700cc","Blue Mounds WI","POR/E","POR/E","8","Grn/Wht"
"Mark White","9","3","935","POR/D","11","4","1.058","","1:51.794","29.687","7","1098.478","7","155.543","93.69","92.864","28.336","0","87 Porsche 911 Carrera/3200cc","Waunakee WI","POR/D","POR/D","8","White"
"Don Ondrejcak","10","4","65","POR/C","12","5","17.880","","2:09.674","2:08.319","7","1116.358","7","156.844","92.913","91.377","28.336","0","07 Porsche 997.1/3600cc","Clearwater FL","POR/C","POR/C","10b","White"
"Lisa Hansen","11","1","110","HGT3","13","1","7.708","","2:17.382","0","7","1124.066","6","157.696","92.411","90.751","28.336","0","69 Porsche 911S/2200cc","Chicago IL","no","no","8","Wht/Org"
"David Roberts","12","5","20","POR/C","9","4","5.019","","2:22.401","2:21.046","7","1129.085","7","156.51","93.111","90.347","28.336","0","16 Porsche Cayman GT4/CS 3800cc","Carmel IN","POR/C","POR/C","10a","Red/Wht"
"Craig Southerland","13","4","33","POR/D","15","5","9.145","","2:31.546","1:09.439","7","1138.23","6","160.014","91.072","89.621","28.336","0","69 Porsche 911S/3000cc","Roeland Park KS","POR/D","POR/D","6a","Green"
"Steve Anderson","14","5","61","POR/D","16","6","1.295","","2:32.841","1:10.734","7","1139.525","6","160.097","91.025","89.519","28.336","0","87 Porsche 911/Carrera/3200cc","Bakersfield CA","POR/D","POR/D","8","White"
"Russell Gee","15","6","00","POR/D","20","8","1.526","","2:34.367","1:12.26","7","1141.051","7","159.532","91.347","89.4","28.336","0","73 Porsche 911 RSR/3000cc","Cambridge MA","POR/D","POR/D","6a","Blue"
"Larry Lunda","16","3","76","POR/E","19","4","1 Lap","","1 Lap","1 Lap","6","987.058","5","162.053","89.926","88.583","24.288","0","70 Porsche 914/6/2400cc","Black River Falls WI","POR/E","POR/E","8","Blue"
"Mark Eskuche","17","4","101","POR/E","23","7","23.282","","1 Lap","1 Lap","6","1010.34","3","165.704","87.945","86.542","24.288","0","66 Porsche 911/2040cc","Mequon WI","POR/E","POR/E","2a","Yel/Blue"
