"Event ID","Event Name","Started At","Ended At"
"161-140-2147484136-20200724","WeatherTech International Challenge","2020-07-24 13:00:00 UTC","2020-07-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"79","Road America","140","Road America","4.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484152"," Group 1 Can-Am (1965-1974)","1073742733","Group 1 Qual 3","Qualifying","2020-07-25 14:15:00 UTC","2020-07-25 14:35:19 UTC","PROVISIONAL","7","https://racehero.io/events/weathertech-international-challenge-2020/results/1073742733"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make-Model","Hometown","Region","Member_ID","Group","Color"
"Kirt Bennett","1","1","101B","CA1","4","3","","","","0","6","887.177","5","123.397","118.097","98.556","24.288","2","73 Shadow DN2/8300cc","Clarkston MI","Shadow","Shadow","1","Black"
"Gregg Borland","2","2","0","CA1","2","2","16.372","","16.372","2:42.416","7","1049.593","5","139.769","104.263","97.19","28.336","2","74 Shadow DN4B/7400cc","Commerce Pk. MI","Shadow","Shadow","1","Black"
"Byron DeFoor","3","1","81","CA3","7","2","13.394","","29.766","0","7","1198.685","6","153.163","95.146","85.101","28.336","1","70 Lola T70 MkIIIb cpe 5866cc","Ooltewah TN","no","no","1","dark blue"
"Patrick Hogan","4","1","6","CA2","5","1","0.484","","30.250","0","4","715.164","3","153.647","94.846","81.507","16.192","2","67 Lola T70/6000cc","Littleton CO","no","no","1","Blue"
"Jason Miller","5","3","101C","CA1","1","1","7.889","","38.139","5 Laps","1","171.301","1","161.536","90.214","85.071","4.048","1","72 Shadow Mk III/7400cc","Elkhart Lake WI","Shadow","Shadow","1","Black"
"AC D'Augustine","6","2","7","CA3","9","3","3.113","","41.252","3 Laps","4","865.381","3","164.649","88.508","67.359","16.192","2","65 Ford GT40 Mk II rdstr/7000cc","Breckenridge CO","no","no","1","Red"
"Jim Pace","7","4","101A","CA1","10","6","","","","6 Laps","0","15.679","0","0.0","0.0","0.0","0.0","1","74 Shadow DN4/8767cc","Milford MI","Shadow","Shadow","1","Black"
"Craig Bennett","8","5","16","CA1","4","4","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","70 Shadow Mk I/7439cc","Commerce Twp. MI","Shadow","Shadow","1","Orange"
"Tom Shelton","9","3","62","CA3","3","1","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","65 Lola T70 Spyder/5800cc","Ft Lauderdale FL","no","no","1","Grn/Wht"
"Tom Simpson","10","1","77","CA4","6","1","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","66 McKee Mk6/5997cc","Peoria IL","no","no","1","White"
"Dorsey Schroeder","11","6","101D","CA1","8","5","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","71 UOP Shadow Mk II 8767cc","Little Torch Key FL","Shadow","Shadow","1","Blk/Wht"
