"Event ID","Event Name","Started At","Ended At"
"161-140-2147484136-20200724","WeatherTech International Challenge","2020-07-24 13:00:00 UTC","2020-07-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"79","Road America","140","Road America","4.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484161"," Group 8 Post-Historic Production Sports Cars/Sedans","1073742775","Group 8 Qual 3","Qualifying","2020-07-25 13:50:00 UTC","2020-07-25 14:10:13 UTC","PROVISIONAL","7","https://racehero.io/events/weathertech-international-challenge-2020/results/1073742775"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make-Model","Hometown","Region","Member_ID","Group","Color"
"Steve Grundahl","1","1","16","HGT1","2","1","","","","0","6","998.877","5","153.331","95.041","87.535","24.288","2","72 Porsche 911RS/2700cc","Blue Mounds WI","POR/E","POR/E","8","Grn/Wht"
"Mark White","2","1","935","SSB","3","1","0.935","","0.935","0","6","1100.808","4","154.266","94.465","79.43","24.288","2","87 Porsche 911 Carrera/3200cc","Waunakee WI","POR/D","POR/D","8","White"
"Lisa Hansen","3","1","110","HGT3","10","2","1.483","","2.418","0","7","1156.741","3","155.749","93.566","88.187","28.336","1","69 Porsche 911S/2200cc","Chicago IL","no","no","8","Wht/Org"
"Randall Green","4","1","72","HGT4","9","2","2.637","","5.055","0","7","1156.063","5","158.386","92.008","88.239","28.336","1","72 Datsun 240Z/2400cc","Wayzata MN","no","no","8","Silver"
"George F. Balbach","5","1","0","HGT2","6","3","0.911","","5.966","0","6","1037.516","6","159.297","91.482","84.275","24.288","1","66 Porsche 911/2400cc","Lake Bluff IL","POR/E","POR/E","8","Blu/Org"
"Larry Lunda","6","2","76","HGT2","19","5","0.518","","6.484","1:05.961","6","1103.477","5","159.815","91.185","79.238","24.288","1","70 Porsche 914/6/2400cc","Black River Falls WI","POR/E","POR/E","8","Blue"
"Steve Anderson","7","2","61","SSB","4","2","0.121","","6.605","1:32.339","7","1193.147","3","159.936","91.116","85.496","28.336","1","87 Porsche 911/Carrera/3200cc","Bakersfield CA","POR/D","POR/D","8","White"
"Brian Davis","8","2","128","HGT4","7","1","1.619","","8.224","1 Lap","6","1121.46","3","161.555","90.203","77.967","24.288","2","62 Elva Courier/1820cc","Mequon WI","no","no","8","Red"
"Frank Boucher","9","2","51","HGT3","8","1","1.157","","9.381","1 Lap","6","1042.875","6","162.712","89.562","83.842","24.288","1","69 Porsche 911S/1998cc","Greenfield WI","POR/E","POR/E","8","Blue"
"Ben Robertaccio","10","3","29","HGT4","12","3","0.400","","9.781","1 Lap","6","1046.546","6","163.112","89.342","83.548","24.288","1","71 Porsche 914/6/2000cc","Plymouth MN","POR/E","POR/E","8","Orange"
"Frederick Seidel","11","3","114","HGT2","5","2","0.594","","10.375","3 Laps","3","619.844","3","163.706","89.018","70.531","12.144","1","70 Porsche 914/6 GT rdstr/2381cc","Milwaukee WI","POR/E","POR/E","8","Yellow"
"Eban Bell","12","3","77","SSB","13","3","0.291","","10.666","0 Laps","6","1078.411","3","163.997","88.86","81.079","24.288","1","99 Porsche Boxster/2480cc","Breckenridge CO","POR/C","POR/C","8","Wht/Blue"
