"Event ID","Event Name","Started At","Ended At"
"161-140-2147484136-20200724","WeatherTech International Challenge","2020-07-24 13:00:00 UTC","2020-07-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"79","Road America","140","Road America","4.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484154"," Group 11 All-Porsche Feature Race","536871070","Grid All Porsche","Qualifying Grid","2020-07-25 23:01:40 UTC","2020-07-24 21:44:43 UTC","FINAL","18","https://racehero.io/events/weathertech-international-challenge-2020/results/536871070"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make-Model","Hometown","Region","Member_ID","Group","Color"
"Tom McGlynn","1","1","27","GTS2","1","1","","","","0","4","1042.761","3","138.944","0.0","0.0","0.0","0","97 Porsche 993 (Evo)/3800cc/T","Orono MN","POR/C","POR/C","10a","Black"
"Tom McGlynn","1","1","27","GTS2","1","2","","","","0","4","1042.761","3","138.944","0.0","0.0","0.0","0","97 Porsche 993 (Evo)/3800cc/T","Orono MN","POR/C","POR/C","10a","Black"
"Alex Welch","2","2","76","GTS2","2","4","","","","0 Laps","4","958.972","1","142.308","0.0","0.0","0.0","0","97 Porsche 993 RSR/3800cc","Englewood CO","POR/C","POR/C","10a","Wht/Red"
"Alex Welch","2","2","76","GTS2","2","3","","","","0 Laps","4","958.972","1","142.308","0.0","0.0","0.0","0","97 Porsche 993 RSR/3800cc","Englewood CO","POR/C","POR/C","10a","Wht/Red"
"Anthony Stevens","3","1","6","GT3B","3","1","","","","0","4","1213.904","10","145.529","0.0","0.0","0.0","0","06 Porsche 997.1 Cup/3600cc","Waukesha WI","POR/C","POR/C","10b","Blue"
"Anthony Stevens","3","1","6","GT3B","3","2","","","","0","4","1213.904","10","145.529","0.0","0.0","0.0","0","06 Porsche 997.1 Cup/3600cc","Waukesha WI","POR/C","POR/C","10b","Blue"
"Todd Treffert","4","1","14","HGTU","4","2","","","","0","4","1136.62","11","146.698","0.0","0.0","0.0","0","74 Porsche 911 IROC/3000cc","Sarasota FL","POR/D","POR/D","6a","Black"
"Todd Treffert","4","1","14","HGTU","4","1","","","","0","4","1136.62","11","146.698","0.0","0.0","0.0","0","74 Porsche 911 IROC/3000cc","Sarasota FL","POR/D","POR/D","6a","Black"
"Michael Ketten","5","2","25","GT3B","5","3","","","","0 Laps","4","1114.744","10","146.966","0.0","0.0","0.0","0","02 Porsche 996 Cup/3600cc","Milwaukee WI","POR/C","POR/C","10b","Wht/Blu"
"Michael Ketten","5","2","25","GT3B","5","4","","","","0 Laps","4","1114.744","10","146.966","0.0","0.0","0.0","0","02 Porsche 996 Cup/3600cc","Milwaukee WI","POR/C","POR/C","10b","Wht/Blu"
"Fritz Seidel","6","2","27","HGTU","6","4","","","","0 Laps","4","761.779","12","148.641","0.0","0.0","0.0","0","73 Porsche 911 RSR/3000cc","Milwaukee WI","POR/D","POR/D","6a","Orange"
