"Event ID","Event Name","Started At","Ended At"
"161-140-2147484136-20200724","WeatherTech International Challenge","2020-07-24 13:00:00 UTC","2020-07-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"79","Road America","140","Road America","4.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484156"," Group 2 Vintage Production Cars, Sedans, Sports Racers","1073742751","Group 2 Feature Race","Race","2020-07-26 14:45:00 UTC","2020-07-26 15:03:52 UTC","FINAL","6","https://racehero.io/events/weathertech-international-challenge-2020/results/1073742751"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make-Model","Hometown","Region","Member_ID","Group","Color"
"Norbert Bries","1","1","49","VCP","2","1","","","","0","6","975.445","4","159.921","91.125","89.638","24.288","0","70 Lotus Europa/1647cc","Lake Bluff IL","no","no","2a","Grn/Yel"
"Brian Davis","2","1","15","VEP","24","2","0.348","","0.348","0","6","975.793","5","160.639","90.718","89.606","24.288","0","62 Elva Courier/1680cc","Mequon WI","no","no","2a","Wht/Org"
"Mark Eskuche","3","2","101","VCP","4","3","26.511","","26.859","26.859","6","1002.304","5","165.879","87.852","87.236","24.288","0","66 Porsche 911/2040cc","Mequon WI","POR/E","POR/E","2a","Yel/Blue"
"James Jackson","4","3","01","VCP","5","4","0.671","","27.530","27.53","6","1002.975","5","165.321","88.149","87.177","24.288","0","64 Porsche 356SC cpe/1600cc","Edina MN","POR/F","POR/F","2a","Yel/Wht"
"George F. Balbach","5","4","0","VCP","8","6","0.433","","27.963","27.963","6","1003.408","5","165.556","88.023","87.14","24.288","0","60 Porsche 356B cpe/1600cc","Lake Bluff IL","POR/F","POR/F","2a","Green"
"Scott Schmidt","6","1","74","VFP","6","1","0.478","","28.441","0","6","1003.886","2","162.738","89.548","87.098","24.288","0","72 AH Sprite/1275cc","Lawrence KS","no","no","2a","White"
"Kent Prather","7","5","26","VCP","7","5","0.255","","28.696","28.696","6","1004.141","3","165.172","88.228","87.076","24.288","0","62 MGA/1622cc","Wakarusa KS","no","no","2a","White"
"Wayne Baker","8","6","721","VCP","15","12","10.927","","39.623","39.623","6","1015.068","5","166.13","87.719","86.139","24.288","0","67 Porsche 911/2000cc","San Diego CA","POR/E","POR/E","2a","Blue/Org"
"Dave Burton","9","7","20","VCP","11","9","6.368","","45.991","45.991","6","1021.436","2","167.913","86.788","85.602","24.288","0","64 Porsche 356SC/1620cc","White Lake MI","POR/F","POR/F","2a","Sil/Blue"
"Jeff Johnk","10","8","28","VCP","12","10","6.289","","52.280","52.28","6","1027.725","3","169.092","86.183","85.078","24.288","0","59 Austin Healey 100-6/2912cc","Lakeville MN","no","no","2a","Yellow"
"Russell McMullan","11","2","142","VEP","14","1","0.437","","52.717","52.369","6","1028.162","3","169.272","86.091","85.042","24.288","0","65 Alfa Romeo Giulia/1570cc","Orlando FL","no","no","2a","Red"
"Robert Van Zelst","12","9","12","VCP","25","16","7.645","","1:00.362","1:00.362","6","1035.807","3","168.852","86.305","84.414","24.288","0","55 Porsche 356 Spdstr/1600cc","Brookfield WI","POR/F","POR/F","2a","Blu/Sil"
"Matthew Goetzinger","13","10","73","VCP","16","13","0.107","","1:00.469","1:00.469","6","1035.914","6","169.913","85.766","84.405","24.288","0","61 Porsche 356/1600cc","Mequon WI","POR/F","POR/F","2a","Green"
"Frank Boucher","14","11","51","VCP","18","15","8.160","","1:08.629","1:08.629","6","1044.074","4","171.493","84.976","83.746","24.288","0","65 Porsche 356C cpe/1625cc","Greenfield WI","POR/F","POR/F","2a","Red"
"Eileen Wetzel","15","1","202","VDP","20","1","0.346","","1:08.975","0","6","1044.42","3","170.51","85.466","83.718","24.288","0","66 Austin Healey 3000/2912cc","Plymouth MN","no","no","2a","Green"
"Cana Comer","16","2","126","VFP","22","2","3.817","","1:12.792","44.351","6","1048.237","5","171.391","85.027","83.413","24.288","0","59 Austin Healey Sprite/1275cc","River Hills WI","no","no","2a","Wht/Turq"
"Scott McQueen","17","12","106","VCP","17","14","3.130","","1:15.922","1:15.922","6","1051.367","5","171.392","85.026","83.165","24.288","0","57 Austin Healey 100/6 2990cc","Minneapolis MN","no","no","2a","Red/Wht"
"Paul Ricco","18","2","41","VDP","21","2","9.950","","1:25.872","16.897","6","1061.317","2","173.517","83.985","82.385","24.288","0","64 Triumph TR4/2138cc","Wind Point WI","no","no","2a","Blue"
"Allan Thom","19","1","1","VBS","19","1","8.445","","1:34.317","0","6","1069.762","3","175.484","83.043","81.735","24.288","0","65 Alfa Romeo Giulia ti/1600cc","Burr Ridge IL","no","no","2a","Red"
"Ondrejcak Stewart","20","1","38","SSD","23","2","34.878","","2:09.195","0","6","1104.64","5","178.985","81.419","79.154","24.288","0","94 Honda Prelude 2300cc","Clearwater FL","no","no","2c","Black"
"Scott Jagusch","21","1","00","X","27","1","5.599","","2:14.794","0","6","1110.239","5","181.228","80.411","78.755","24.288","0","86 Sports Renault/1721cc","Cedarburg WI","no","no","2b","White"
"Dan Powell","22","3","33","VDP","30","3","13.598","","2:28.392","1:19.417","6","1123.837","5","183.191","79.55","77.802","24.288","1","61 Austin Healey 3000/2912cc","Edina MN","no","no","2a","Green"
"Bob Bailey","23","3","47","VFP","29","3","3.680","","2:32.072","2:03.631","6","1127.517","5","183.856","79.262","77.548","24.288","0","72 MG Midget/1275cc","Denton TX","no","no","2a","Blue"
"Bob Clark","24","1","44","VCS","28","1","2 Laps","","2 Laps","0","4","742.464","2","181.533","80.276","78.51","16.192","0","72 Fiat 128/SL 1290cc","Glendale WI","no","no","2a","Yellow"
"Peter Cunningham","25","2","42","SSD","1","1","1 Lap","","3 Laps","3 Laps","3","488.122","2","160.757","90.651","89.564","12.144","0","92 Honda Prelude Si/2300cc","Saukville WI","no","no","2c","White"
"Austin Schmitt","26","13","77","VCP","9","7","48.456","","3 Laps","3 Laps","3","536.578","2","167.289","87.112","81.476","12.144","1","72 Alfa Romeo Spyder/1869cc","Hartland WI","no","no","2a","Green"
