"Event ID","Event Name","Started At","Ended At"
"161-140-2147484136-20200724","WeatherTech International Challenge","2020-07-24 13:00:00 UTC","2020-07-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"79","Road America","140","Road America","4.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484161"," Group 8 Post-Historic Production Sports Cars/Sedans","1073742776","Group 8 Qual Race","Race","2020-07-25 20:05:00 UTC","2020-07-25 20:18:00 UTC","FINAL","5","https://racehero.io/events/weathertech-international-challenge-2020/results/1073742776"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make-Model","Hometown","Region","Member_ID","Group","Color"
"George F. Balbach","1","1","0","HGT2","8","3","","","","0","5","777.881","4","153.729","94.795","93.67","20.24","0","66 Porsche 911/2400cc","Lake Bluff IL","POR/E","POR/E","8","Blu/Org"
"Steve Grundahl","2","1","16","HGT1","2","1","4.043","","4.043","0","5","781.924","4","154.46","94.347","93.186","20.24","0","72 Porsche 911RS/2700cc","Blue Mounds WI","POR/E","POR/E","8","Grn/Wht"
"Mark White","3","1","935","SSB","3","1","0.591","","4.634","0","5","782.515","4","155.098","93.959","93.115","20.24","0","87 Porsche 911 Carrera/3200cc","Waunakee WI","POR/D","POR/D","8","White"
"Randall Green","4","1","72","HGT4","5","1","20.407","","25.041","0","5","802.922","4","158.205","92.113","90.749","20.24","0","72 Datsun 240Z/2400cc","Wayzata MN","no","no","8","Silver"
"Steve Anderson","5","2","61","SSB","6","2","3.662","","28.703","24.069","5","806.584","5","158.82","91.757","90.337","20.24","0","87 Porsche 911/Carrera/3200cc","Bakersfield CA","POR/D","POR/D","8","White"
"Daniel Candee","6","2","22","HGT1","12","2","4.108","","32.811","28.768","5","810.692","3","158.589","91.89","89.879","20.24","0","88 BMW M3/E30/2997cc","Longmont CO","no","no","8","Gray"
"Frederick Seidel","7","2","114","HGT2","7","2","14.200","","47.011","47.011","5","824.892","2","159.85","91.165","88.332","20.24","0","70 Porsche 914/6 GT rdstr/2381cc","Milwaukee WI","POR/E","POR/E","8","Yellow"
"Frank Boucher","8","1","51","HGT3","11","2","6.990","","54.001","0","5","831.882","5","164.07","88.821","87.589","20.24","0","69 Porsche 911S/1998cc","Greenfield WI","POR/E","POR/E","8","Blue"
"Larry Lunda","9","3","76","HGT2","9","4","0.251","","54.252","54.252","5","832.133","2","163.015","89.395","87.563","20.24","0","70 Porsche 914/6/2400cc","Black River Falls WI","POR/E","POR/E","8","Blue"
"Filippo Reina","10","1","21","HRS","17","2","0.720","","54.972","0","5","832.853","5","164.306","88.693","87.487","20.24","0","84 Alfa Romeo GTV/6/2492cc","Brookfield WI","no","no","8","Red/Wht"
"Jeffrey Parnell","11","1","58","HBS","31","6","0.606","","55.578","0","5","833.459","5","161.836","90.047","87.424","20.24","0","70 Datsun 510/1800cc","Lake Forrest IL","no","no","8","Blk/Gold"
"John Bibbo","12","2","510","HBS","18","2","1.960","","57.538","1.96","5","835.419","5","163.773","88.982","87.219","20.24","0","71 Datsun 510/1952cc","Elkhart IN","no","no","8","Org/Wht"
"Erik Dieterle","13","3","59","HBS","16","1","2.840","","1:00.378","4.8","5","838.259","5","165.25","88.186","86.923","20.24","0","69 BMW 2002/2000cc","Wayzata MN","no","no","8","Red"
"Ben Robertaccio","14","2","29","HGT4","13","3","4.533","","1:04.911","39.87","5","842.792","4","163.9","88.913","86.455","20.24","0","71 Porsche 914/6/2000cc","Plymouth MN","POR/E","POR/E","8","Orange"
"Siggi Meissner","15","3","760","SSB","20","4","2.163","","1:07.074","1:02.44","5","844.955","4","165.191","88.218","86.234","20.24","0","79 Porsche 911SC/3000cc","Houston TX","POR/D","POR/D","8","Lt. Blue"
"Travis Mjolsnes","16","2","3","HRS","15","1","0.041","","1:07.115","12.143","5","844.996","4","164.825","88.414","86.23","20.24","0","88 BMW M3/E30/2500cc","Eden Prairie MN","no","no","8","White/R/B"
"Matthew Goetzinger","17","2","63","HGT3","24","4","0.055","","1:07.170","13.169","5","845.051","4","165.455","88.077","86.224","20.24","0","65 Porsche 911/2000cc","Mequon WI","POR/E","POR/E","8","Red"
"Marshall Moore","18","4","185","HBS","21","3","3.637","","1:10.807","15.229","5","848.688","3","166.425","87.564","85.855","20.24","0","72 Datsun 510/1770cc","Hartland WI","no","no","8","Blu/Wht"
"Dawn Myers","19","4","52","HGT2","19","5","4.130","","1:14.937","1:14.937","5","852.818","5","164.53","88.572","85.439","20.24","0","69 Porsche 911S/2381cc","Wauwatosa WI","POR/E","POR/E","8","Black"
"Rob Cowen","20","5","38","HBS","22","4","4.236","","1:19.173","23.595","5","857.054","5","168.721","86.372","85.017","20.24","0","71 Alfa Romeo GTAm 1962cc","Mequon WI","no","no","8","Red/Wht"
"Brian Davis","21","3","128","HGT4","10","2","5.034","","1:24.207","59.166","5","862.088","4","162.836","89.494","84.52","20.24","0","62 Elva Courier/1820cc","Mequon WI","no","no","8","Red"
"Jerry Peters","22","5","8","HGT2","25","6","5.058","","1:29.265","1:29.265","5","867.146","3","168.839","86.312","84.027","20.24","0","74 Porsche 914/6 GT 2400cc","Braselton GA","POR/E","POR/E","8","Pur/Grn"
"Scott Hyatt","23","6","26","HGT2","28","7","6.421","","1:35.686","1:35.686","5","873.567","2","170.322","85.56","83.41","20.24","0","74 Datsun 260Z/2800cc","Evansville IN","no","no","8","Blue"
"Chris Candee","24","3","67","HGT3","27","5","0.373","","1:36.059","42.058","5","873.94","2","171.155","85.144","83.374","20.24","0","68 Porsche 911/2200cc","Campbellsport WI","POR/E","POR/E","8","Org/Wht"
"Nicholas Piekarski","25","6","32","HBS","29","5","9.119","","1:45.178","49.6","5","883.059","4","172.416","84.521","82.513","20.24","0","69 Datsun 510/1800cc","Sheboygan Falls WI","no","no","8","Blk/Red"
"Tony McFarland","26","7","15","HGT2","34","8","7.580","","1:52.758","1:52.758","5","890.639","5","173.885","83.807","81.811","20.24","0","78 Datsun 280Z/2800cc","Gurnee IL","no","no","8","Wht/Blu"
"William Swoboda","27","1","95","SSC","26","1","2.387","","1:55.145","0","5","893.026","3","173.02","84.226","81.592","20.24","0","99 Mazda Miata/1839cc","Elkhart Lake WI","no","no","8","Dark Blue"
"Eban Bell","28","4","77","SSB","14","3","14.221","","2:09.366","2:04.732","5","907.247","4","164.839","88.406","80.313","20.24","0","99 Porsche Boxster/2480cc","Breckenridge CO","POR/C","POR/C","8","Wht/Blue"
"Thomas Miller","29","2","41","SSC","35","3","0.392","","2:09.758","14.613","5","907.639","4","177.074","82.298","80.279","20.24","0","89 BMW 325i 2494cc","Dousman WI","no","no","8","Red/Blk"
"John Dohrwardt","30","1","141","HGT5","36","1","0.499","","2:10.257","0","5","908.138","4","176.647","82.497","80.235","20.24","0","76 Porsche 914S/1972cc","Port Washington WI","POR/E","POR/E","8","Yellow"
"Peter Botham","31","3","33","SSC","32","2","32.941","","2:43.198","48.053","5","941.079","5","184.741","78.882","77.426","20.24","0","91 Mazda MX-5/1600cc","Barneveld WI","no","no","8","Blu/Sil"
"Jerald Dulski","32","4","93","HGT3","23","3","1 Lap","","1 Lap","1 Lap","4","687.027","3","167.623","86.938","84.846","16.192","0","72 Datsun 240Z/2563cc","Delano MN","no","no","8","Red/Wht"
"David Hueppchen","33","3","5","HRS","39","3","1 Lap","","2 Laps","2 Laps","3","603.473","1","195.379","74.587","72.445","12.144","0","68 Volvo 122s Amazon/2021cc","Plymouth WI","no","no","8","Red"
"Lisa Hansen","34","5","110","HGT3","4","1","1 Lap","","3 Laps","3 Laps","2","318.029","2","157.02","92.809","91.644","8.096","0","69 Porsche 911S/2200cc","Chicago IL","no","no","8","Wht/Org"
"Doug Karon","35","1","95","X","33","1","1 Lap","","4 Laps","0","1","187.553","1","181.905","80.112","77.7","4.048","0","95 Porsche 911/993/3600cc","Buffalo MN","POR/C","POR/C","8","Sil/Red"
"Rick Nichols","36","8","14","HGT2","1","1","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","71 Datsun 240Z/2800cc","Littleton CO","no","no","8","Grn/Blue"
"Ryan Festerling","37","6","96","HGT3","30","6","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","69 Porsche 911S/2000cc","Pewaukee WI","POR/E","POR/E","8","Red"
"Tim Homes","38","4","53","HGT4","37","4","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","71 Datsun 240Z/2380cc","Saint Michael","no","no","8","Orange"
