"Event ID","Event Name","Started At","Ended At"
"161-140-2147484136-20200724","WeatherTech International Challenge","2020-07-24 13:00:00 UTC","2020-07-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"79","Road America","140","Road America","4.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484160"," Group 7a, 7b F5000, F70 F1/F2/FB/FC","1073742767","Group 7a/b Qual 1","Qualifying","2020-07-24 15:55:00 UTC","2020-07-24 16:15:27 UTC","PROVISIONAL","7","https://racehero.io/events/weathertech-international-challenge-2020/results/1073742767"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make-Model","Hometown","Region","Member_ID","Group","Color"
"Dave Nichols","1","1","0","HF5B","20","3","","","","0","7","1181.512","5","138.033","105.575","86.338","28.336","1","75 Shadow DN6/5000cc","Milford MI","Shadow","Shadow","7a","Blk/Wht/Red"
"Jim Stengel","2","2","75","HF5B","1","1","0.426","","0.426","0 Laps","7","1020.059","4","138.459","105.25","100.004","28.336","1","73 McRae GM-1/5000cc","New York NY","no","no","7a","Black"
"George Bruggenthies","3","1","34","HF5A","3","1","1.115","","1.541","0","6","900.293","4","139.574","104.409","97.12","24.288","2","70 Surtees TS-8/5000cc","Plymouth WI","no","no","7a","Red/Wht"
"Gray Gregory","4","1","11","HFB","19","4","2.777","","4.318","0","7","1184.469","5","142.351","102.372","86.123","28.336","1","77 Chevron B39/1600cc","Houston TX","no","no","7b","Blue"
"Travis Engen","5","2","1","HFB","7","1","0.483","","4.801","1 Lap","6","949.585","3","142.834","102.026","92.079","24.288","2","76 Ralt RT-1/1600cc","Weston CT","no","no","7b","Orange"
"Paul Dudiak","6","2","4","HF5A","5","3","0.133","","4.934","3:15.224","7","1095.517","5","142.967","101.931","93.115","28.336","1","69 McKee Mk 12c/5000cc","Peroria IL","no","no","7a","Wht/Blu"
"Steve Grundahl","7","1","16","HFC","12","3","0.498","","5.432","0","7","1098.735","7","143.465","101.577","92.843","28.336","1","01 Mygale SJ-01/2000cc","Blue Mounds WI","no","no","7b","Yellow"
"Bill Wallschlaeger","8","2","30","HFC","23","","2.332","","7.764","2 Laps","5","1023.379","4","145.797","99.953","71.199","20.240000000000002","1","97 Van Diemen RF97/2000cc","Litchfield Park AZ","no","no","7b","white"
"Bruce Leeson","9","3","21","HF5A","17","5","0.547","","8.311","2:10.287","6","1030.58","4","146.344","99.579","84.842","24.288","1","69 McLaren M10B/5000cc","Marina CA","no","no","7a","Grn/Gld"
"Tom Simpson","10","4","77","HF5A","4","2","0.019","","8.330","1 Lap","5","817.642","3","146.363","99.566","89.115","20.240000000000002","2","72 McKee Mk18/5000cc","Peoria IL","no","no","7a","Blue"
"Robert Blain","11","1","9","HF1","21","","0.349","","8.679","0","1","383.517","1","146.712","99.329","37.998","4.048","0","75 March 751/3000cc","Bonita Springs FL","no","no","7b","Orange"
"Jalen Kelley","12","3","76","HFC","14","5","2.070","","10.749","1:07.569","7","1166.304","5","148.782","97.947","87.464","28.336","1","86 Ralt RT5/1800cc","Canton GA","no","no","7b","Black"
"Marc Rauchfuss","13","3","3","HF5B","2","2","0.304","","11.053","2 Laps","5","827.417","4","149.086","97.748","88.062","20.240000000000002","2","75 Lola T400/5000cc","Simi Valley CA","no","no","7a","Black"
"Jeff Gerken","14","1","45","HSV","9","1","0.890","","11.943","0","6","1006.57","5","149.976","97.168","86.866","24.288","2","79 Argo JM-2/1600cc","Liberty Lake WA","no","no","7b","Blue"
"Michael Hummel","15","4","61","HFC","10","1","0.339","","12.282","1 Lap","6","1009.595","2","150.315","96.948","86.606","24.288","2","97 Van Dieman RF-97/2000cc","Round Hill VA","no","no","7b","Red"
"Tom Pixley","16","2","7","HSV","22","","0.399","","12.681","2:34.056","6","1160.626","4","150.714","96.692","75.336","24.288","0","78 Wheeler FSV/1598cc","Traverse City MI","no","no","7b","Red"
"Jim Gustafson","17","5","66","HFC","18","6","0.804","","13.485","2 Laps","5","935.431","4","151.518","96.179","77.894","20.240000000000002","2","98 Tatuus RC98/2000cc","Sussex WI","no","no","7b","Red"
"David Zavetsky","18","5","17","HF5A","6","4","1.394","","14.879","2:01.156","6","1021.449","5","152.912","95.302","85.601","24.288","1","68 LeGrand Mk 7/5000cc","Wellesboro PA","no","no","7a","Blu/Org"
"John Taphorn","19","6","50","HFC","13","4","3.188","","18.067","3 Laps","4","699.372","3","156.1","93.356","83.348","16.192","1","88 Reyard SF88/2000cc","Kingwood TX","no","no","7b","Red/Blue"
"Todd Willing","20","3","5","HFB","15","3","2.814","","20.881","2 Laps","5","1003.144","4","158.914","91.702","72.636","20.240000000000002","3","74 Chevron B27/1600cc","Grosse Pointe MI","no","no","7b","Blu/Grn"
"James Maetzold","21","4","6","HFB","8","2","0.774","","21.655","1 Lap","6","1038.46","5","159.688","91.258","84.199","24.288","1","80 March 80A/1600cc","Carefree AZ","no","no","7b","Red"
"Daniel Hayes","22","7","92","HFC","11","2","2.158","","23.813","1 Lap","6","1065.445","6","161.846","90.041","82.066","24.288","1","92 Van Diemen RF92/2000cc","Clayton MO","no","no","7b","Blk/Blu"
"Thomas Wirtz","23","3","90","HSV","16","2","21.888","","45.701","3:39.399","6","1225.969","4","183.734","79.315","71.321","24.288","1","78 Argo JM2/1600cc","Orland Park IL","no","no","7b","White"
"Kirt Bennett","24","4","51","HF5B","0","","","","","7 Laps","0","241.909","0","0.0","0.0","0.0","0.0","0","74 Lola T332/5000cc","Clarkston MI","no","no","7a","Wht/Blue"
