"Event ID","Event Name","Started At","Ended At"
"161-140-2147484136-20200724","WeatherTech International Challenge","2020-07-24 13:00:00 UTC","2020-07-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"79","Road America","140","Road America","4.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484159"," Group 6,10b Classic Big-Bore Production & Modern GT Challenge","1073742765","Group 6/10b Qual Race - Split Start","Race","2020-07-25 21:20:00 UTC","2020-07-25 21:33:00 UTC","FINAL","5","https://racehero.io/events/weathertech-international-challenge-2020/results/1073742765"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make-Model","Hometown","Region","Member_ID","Group","Color"
"Scott Borchetta","1","1","051","HAP","1","1","","","","0","5","726.536","4","144.584","100.791","100.29","20.240000000000002","0","72 Chevy Corvette hdtp/6997cc","Nashville TN","no","no","6a","Red"
"Rick Pfrang","2","2","77","HAP","4","2","3.199","","3.199","3.199","5","729.735","4","144.758","100.67","99.85","20.240000000000002","0","69 Chevy Corvette/7000cc","Menasha WI","no","no","6a","White"
"AC D'Augustine","3","1","84","HGTO","5","1","11.650","","14.849","0","5","741.385","2","145.906","99.878","98.281","20.240000000000002","0","65/00 Shelby CSX 4000/5762cc","Breckenridge CO","no","no","6a","Red"
"Evan Pecore","4","1","21","HTA","2","1","3.166","","18.015","0","5","744.551","2","147.403","98.864","97.863","20.240000000000002","0","70 Ford Boss 302/5000cc","Cleveland WI","no","no","6a","Red"
"Mike Origer","5","1","969","HBP","6","1","6.276","","24.291","0","5","750.827","2","147.127","99.049","97.045","20.240000000000002","0","69 Chevy Corvette hdtp/5866cc","Palatine IL","no","no","6a","Blue"
"Scott Graham","6","1","169","HS+","9","1","10.186","","34.477","0","5","761.013","2","150.316","96.948","95.746","20.240000000000002","0","69 Pontiac Firebird/5800cc","New Franken WI","no","no","6a","White"
"Fritz Seidel","7","1","27","HGTU","8","2","0.766","","35.243","0","5","761.779","5","148.641","98.04","95.65","20.240000000000002","0","73 Porsche 911 RSR/3000cc","Milwaukee WI","POR/D","POR/D","6a","Orange"
"Daniel Parr","8","2","96","HTA","10","2","9.094","","44.337","26.322","5","770.873","3","153.041","95.222","94.521","20.240000000000002","0","69 Chevy Camaro Z/28/5000cc","Big Bend WI","no","no","6a","Black"
"Peter Cunningham","9","1","42","GT3B","26","1","1.399","","45.736","0","5","772.272","5","144.505","100.846","94.35","20.240000000000002","0","09 Acura TSX/3500cc","Saukville WI","no","no","10b","Wht/Org/Blu"
"Michael Ketten","10","2","25","GT3B","29","4","14.404","","1:00.140","14.404","5","786.676","5","147.891","98.537","92.623","20.240000000000002","0","02 Porsche 996 Cup/3600cc","Milwaukee WI","POR/C","POR/C","10b","Wht/Blu"
"Curt Leaverton","11","3","11","GT3B","28","3","1.230","","1:01.370","15.634","5","787.906","5","148.934","97.847","92.478","20.240000000000002","0","00 Ferrari 360 Ch/3600cc","Urbondale IA","no","no","10b","Red"
"Don Yount","12","3","30","HTA","15","6","8.105","","1:09.475","51.46","5","796.011","3","155.706","93.592","91.536","20.240000000000002","0","69 Chevy Camaro/5000cc","Dallas TX","no","no","6a","Blu/Wht"
