"Event ID","Event Name","Started At","Ended At"
"161-140-2147484136-20200724","WeatherTech International Challenge","2020-07-24 13:00:00 UTC","2020-07-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"79","Road America","140","Road America","4.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484164"," Group 3a,b,c Proto/USRRC/Mod, Spec, SR, AP, BP, AS","536871055","Qual Race Grid","Qualifying Grid","2020-07-25 17:15:18 UTC","2020-07-24 20:15:08 UTC","FINAL","7","https://racehero.io/events/weathertech-international-challenge-2020/results/536871055"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make-Model","Hometown","Region","Member_ID","Group","Color"
"Brian Garcia","1","1","14","VASR","1","1","","","","0","3","1225.875","1","140.958","0.0","0.0","0.0","0","65/08 BTM Cheetah/6200cc","St. Charles IL","no","no","3a","Blue"
"David Hinton","2","2","27","VASR","2","2","","","","1 Lap","2","1111.14","2","147.907","0.0","0.0","0.0","0","69 Lola T70 Mk IIIb/6456cc","Plantation FL","no","no","3a","Grn/Wht"
"Nathan Thompson","3","1","124","VEM","3","1","","","","0","3","1231.695","7","148.687","0.0","0.0","0.0","0","64 Lotus 23b/1600cc","Dallas TX","no","no","3b","Blue"
"Jon DeGaynor","4","1","111","VCM","4","1","","","","0","3","673.556","7","149.385","0.0","0.0","0.0","0","60 Devin-Chevy/5358cc","Bloomfield Hills MI","no","no","3b","Black"
"Scott Holley","5","1","63","VAP","5","1","","","","0","3","679.175","7","150.038","0.0","0.0","0.0","0","63 Jaguar XKE hdtp/4200cc","Fortville IN","no","no","3c","Sil/Blu"
"Mike Besic","6","2","26","VEM","6","2","","","","0 Laps","3","1148.146","4","151.337","0.0","0.0","0.0","0","64 LaBoa Mk II/1600cc","Glen Ellyn IL","no","no","3b","Blu/Wht"
"Josh Boller","7","1","95","VDM","7","1","","","","0","3","1166.041","7","153.015","0.0","0.0","0.0","0","63 Lotus 23b/2000cc","Old Mill Creek IL","no","no","3b","Grn/Yel"
"Paul Joyaux","8","3","7","VEM","8","3","","","","0 Laps","3","1149.601","7","157.772","0.0","0.0","0.0","0","62 Crossle C5/1600cc","Western Springs IL","no","no","3b","Lt. Blue"
"Tom Walega","9","1","471","VAS","9","1","","","","0","3","1072.873","5","159.181","0.0","0.0","0.0","0","66 Ford Mustang 2+2/4785cc","Naperville IL","no","no","3c","Wht/Blue"
"Willis Murphy","10","4","25","VEM","10","4","","","","0 Laps","3","1134.742","4","161.429","0.0","0.0","0.0","0","63 Elva Mk VII/1598cc","Fort Worth TX","no","no","3b","Red/Yel"
"Robert Bodin","11","5","195","VEM","11","5","","","","0 Laps","3","1099.119","4","163.117","0.0","0.0","0.0","0","62 Lotus 23b/1600cc","Stuart FL","no","no","3b","Green"
"Todd Stuckart","12","1","23","VBP","12","1","","","","0","3","1072.829","5","163.344","0.0","0.0","0.0","0","56 Chevy Corvette/5473cc","Hartland WI","no","no","3c","Sil/Blk"
"Bill Treffert","13","2","24","VBP","13","2","","","","1.7","3","1074.529","5","163.652","0.0","0.0","0.0","0","60 Chevy Corvette/5424cc","Naples FL","no","no","3c","Black"
"Justin Pauly","14","1","906","VBSR","14","1","","","","0","3","1178.772","2","164.949","0.0","0.0","0.0","0","66/13 VRC Porsche 906/2400cc","Chicago IL","POR/D","POR/D","3a","Wht/Red"
"Daniel Chapman","15","2","52","VDM","15","2","","","","52.553","2","1218.594","7","165.742","0.0","0.0","0.0","0","65 Brabham BT8/2400cc","New Braunsfels TX","no","no","3b","Blue"
"Walter Vollrath","16","1","42","X","16","1","","","","0","2","1129.266","2","166.777","0.0","0.0","0.0","0","78 Lola T497/1300cc","Elkhart Lake WI","no","no","3a","Grn/Gld"
"Philip Taxman","17","2","2","VAP","17","2","","","","7:17.665","3","1116.84","5","173.871","0.0","0.0","0.0","0","64 Jaguar XKE cpe/4200cc","St. Louis MO","no","no","3c","Green"
"Paul Gelpi","18","3","78","VBP","18","3","","","","41.016","3","1113.845","7","174.606","0.0","0.0","0.0","0","58 Jaguar XK150/4200cc","Dublin OH","no","no","3c","White"
"Jerry Groose","19","3","163","VAP","19","3","","","","7:30.886","2","1130.061","7","175.332","0.0","0.0","0.0","0","63 Chevy Corvette cpe/5686cc","New Franken WI","no","no","3c","Red"
