"Event ID","Event Name","Started At","Ended At"
"161-140-2147484136-20200724","WeatherTech International Challenge","2020-07-24 13:00:00 UTC","2020-07-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"79","Road America","140","Road America","4.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484159"," Group 6,10b Classic Big-Bore Production & Modern GT Challenge","1073742763","Group 6/10b Qual 1","Qualifying","2020-07-24 14:40:00 UTC","2020-07-24 19:45:58 UTC","PROVISIONAL","8","https://racehero.io/events/weathertech-international-challenge-2020/results/1073742763"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make-Model","Hometown","Region","Member_ID","Group","Color"
"Scott Borchetta","1","1","051","HAP","1","1","","","","0","7","1211.546","5","143.561","101.509","84.198","28.336","2","72 Chevy Corvette hdtp/6997cc","Nashville TN","no","no","6a","Red"
"Peter Cunningham","2","1","42","GT3B","15","3","0.656","","0.656","0","7","1094.02","6","144.217","101.048","93.243","28.336","1","09 Acura TSX/3500cc","Saukville WI","no","no","10b","Wht/Org/Blu"
"Anthony Stevens","3","2","6","GT3B","3","1","1.312","","1.968","1:59.884","8","1213.904","6","145.529","100.137","96.039","32.384","1","06 Porsche 997.1 Cup/3600cc","Waukesha WI","POR/C","POR/C","10b","Blue"
"Evan Pecore","4","1","21","HTA","27","","1.229","","3.197","0","4","813.798","3","146.758","99.298","71.629","16.192","0","70 Ford Boss 302/5000cc","Cleveland WI","no","no","6a","Red"
"Michael Ketten","5","3","25","GT3B","14","2","0.208","","3.405","20.724","7","1114.744","6","146.966","99.158","91.509","28.336","1","02 Porsche 996 Cup/3600cc","Milwaukee WI","POR/C","POR/C","10b","Wht/Blu"
"AC D'Augustine","6","1","84","HGTO","21","4","0.136","","3.541","0","7","1203.831","6","147.102","99.066","84.737","28.336","1","65/00 Shelby CSX 4000/5762cc","Breckenridge CO","no","no","6a","Red"
"Todd Treffert","7","1","14","HGTU","8","1","0.259","","3.800","0","7","1091.051","3","147.361","98.892","93.497","28.336","1","74 Porsche 911 IROC/3000cc","Sarasota FL","POR/D","POR/D","6a","Black"
"Rick Pfrang","8","2","77","HAP","25","3","0.122","","3.922","0 Laps","7","1193.595","6","147.483","98.81","85.464","28.336","1","69 Chevy Corvette/7000cc","Menasha WI","no","no","6a","White"
"Mike Origer","9","1","969","HBP","4","1","0.771","","4.693","0","7","1085.389","5","148.254","98.296","93.984","28.336","1","69 Chevy Corvette hdtp/5866cc","Palatine IL","no","no","6a","Blue"
"Fritz Seidel","10","2","27","HGTU","10","2","0.523","","5.216","28.931","7","1119.982","7","148.777","97.951","91.081","28.336","1","73 Porsche 911 RSR/3000cc","Milwaukee WI","POR/D","POR/D","6a","Orange"
"Ray Mulacek","11","2","19","HGTO","6","1","0.394","","5.610","3 Laps","4","683.087","3","149.171","97.692","85.335","16.192","2","69 Chevy Camaro ZL-1/7000cc","Warrenville IL","no","no","6a","Yel/Blu"
"Scott Graham","12","1","169","HS+","9","1","0.905","","6.515","0","4","681.567","3","150.076","97.103","85.525","16.192","2","69 Pontiac Firebird/5800cc","New Franken WI","no","no","6a","White"
"Brian Kennedy","13","2","22","HTA","2","1","2.940","","9.455","5:02.632","7","1116.43","3","153.016","95.237","91.371","28.336","1","70 Ford Boss 302 Mustang/5000cc","Cannon Falls MN","no","no","6a","Blue"
"Doug Rippie","14","4","57","GT3B","22","5","0.449","","9.904","1 Lap","6","1069.97","5","153.465","94.958","81.719","24.288","2","89 SSZ Stradale Mk 4/6100cc","Sioux Falls SD","no","no","10b","White"
"Don Yount","15","3","30","HTA","5","2","0.248","","10.152","33.836","5","847.634","4","153.713","94.805","85.962","20.240000000000002","2","69 Chevy Camaro/5000cc","Dallas TX","no","no","6a","Blu/Wht"
"Vincent Dean","16","3","83","HGTO","20","3","0.187","","10.339","1 Lap","6","1035.25","4","153.9","94.69","84.46","24.288","1","65/00 Shelby CSX4000/5751cc","Leawood KS","no","no","6a","Blue"
"Daniel Parr","17","4","96","HTA","18","4","1.155","","11.494","1 Lap","3","572.033","2","155.055","93.985","76.426","12.144","2","69 Chevy Camaro Z/28/5000cc","Big Bend WI","no","no","6a","Black"
"Matthew Mulacek","18","5","1","HTA","7","3","0.737","","12.231","41.279","5","855.077","3","155.792","93.54","85.213","20.240000000000002","2","67 Chevy Camaro Z/28/5047cc","Warrenville IL","no","no","6a","Dk Blu/Yel"
"Byron DeFoor","19","3","7","HGTU","23","4","0.808","","13.039","3.033","6","1094.084","6","156.6","93.057","79.918","24.288","1","73 Porsche 911S/3000cc","Ooltewah TN","POR/D","POR/D","6a","Orange"
"Don Ondrejcak","20","5","65","GT3B","17","4","0.041","","13.080","1 Lap","6","1063.667","4","156.641","93.033","82.203","24.288","2","07 Porsche 997.1/3600cc","Clearwater FL","POR/C","POR/C","10b","White"
"Tom McGlynn","21","1","122","SSA","24","1","1.495","","14.575","0","6","1092.388","5","158.136","92.154","80.042","24.288","1","92 Porsche 964 US Cup/3600cc","Orono MN","POR/C","POR/C","10b","White"
"Tim Cornelius","22","6","47","HTA","19","5","0.048","","14.623","0 Laps","4","773.727","3","158.184","92.126","75.338","16.192","2","69 Chevy Camaro Z/28/5080cc","Waterford WI","no","no","6a","Grn/Wht"
"James Hendrix","23","1","53","GTU","12","1","1.476","","16.099","0","7","1199.095","7","159.66","91.274","85.072","28.336","1","74 Porsche 911 RSR/2940cc","Chandler AZ","POR/D","POR/D","10b","White"
"Craig Southerland","24","4","33","HGTU","16","3","0.166","","16.265","1:22.516","6","1173.567","6","159.826","91.179","74.505","24.288","2","69 Porsche 911S/3000cc","Roeland Park KS","POR/D","POR/D","6a","Green"
"John Malmquist","25","3","68","HAP","13","2","0.383","","16.648","9.383","7","1220.929","6","160.209","90.961","83.551","28.336","1","69 Chevy Corvette cpe/5700cc","Madison WI","no","no","6a","W/R/B"
"Michael Bilicki","26","2","89","HBP","28","","0.118","","16.766","30.657","5","1116.046","5","160.327","90.894","65.288","20.240000000000002","0","65 Ford Mustang GT/4735cc","Richfield WI","no","no","6a","Blu/Wht"
"Rob May","27","7","13","HTA","26","6","2.123","","18.889","4:42.516","6","1096.314","3","162.45","89.706","79.755","24.288","1","66 Ford Mustang nb/5424cc","Waukesha WI","no","no","6a","White"
"Harry Dinwiddie","28","4","73","HGTO","11","2","9.944","","28.833","3 Laps","4","785.807","2","172.394","84.532","74.18","16.192","2","69 Chevy Corvette rdstr/7069cc","Maryville TN","no","no","6a","R/W/B"
"Charlie Peter","29","1","66","X","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","16 BMW 235i/3000cc","Olathe KS","no","no","10b","White"
