"Event ID","Event Name","Started At","Ended At"
"161-140-2147484136-20200724","WeatherTech International Challenge","2020-07-24 13:00:00 UTC","2020-07-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"79","Road America","140","Road America","4.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484161"," Group 8 Post-Historic Production Sports Cars/Sedans","536871067","Feature Race Grid","Qualifying Grid","2020-07-25 20:58:48 UTC","2020-07-25 20:58:48 UTC","FINAL","1","https://racehero.io/events/weathertech-international-challenge-2020/results/536871067"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make-Model","Hometown","Region","Member_ID","Group","Color"
"George F. Balbach","1","1","0","HGT2","1","1","","","","0","1","777.881","1","153.729","0.0","0.0","0.0","0","66 Porsche 911/2400cc","Lake Bluff IL","POR/E","POR/E","8","Blu/Org"
"Steve Grundahl","2","1","16","HGT1","2","1","","","","0","1","781.924","1","154.46","0.0","0.0","0.0","0","72 Porsche 911RS/2700cc","Blue Mounds WI","POR/E","POR/E","8","Grn/Wht"
"Mark White","3","1","935","SSB","3","1","","","","0","1","782.515","1","155.098","0.0","0.0","0.0","0","87 Porsche 911 Carrera/3200cc","Waunakee WI","POR/D","POR/D","8","White"
"Lisa Hansen","4","1","110","HGT3","4","1","","","","0","1","318.029","1","157.02","0.0","0.0","0.0","0","69 Porsche 911S/2200cc","Chicago IL","no","no","8","Wht/Org"
"Randall Green","5","1","72","HGT4","5","1","","","","0","1","802.922","1","158.205","0.0","0.0","0.0","0","72 Datsun 240Z/2400cc","Wayzata MN","no","no","8","Silver"
"Daniel Candee","6","2","22","HGT1","6","2","","","","28.768","1","810.692","1","158.589","0.0","0.0","0.0","0","88 BMW M3/E30/2997cc","Longmont CO","no","no","8","Gray"
"Steve Anderson","7","2","61","SSB","7","2","","","","24.069","1","806.584","1","158.82","0.0","0.0","0.0","0","87 Porsche 911/Carrera/3200cc","Bakersfield CA","POR/D","POR/D","8","White"
"Frederick Seidel","8","2","114","HGT2","8","2","","","","47.011","1","824.892","1","159.85","0.0","0.0","0.0","0","70 Porsche 914/6 GT rdstr/2381cc","Milwaukee WI","POR/E","POR/E","8","Yellow"
"Jeffrey Parnell","9","1","58","HBS","9","1","","","","0","1","833.459","1","161.836","0.0","0.0","0.0","0","70 Datsun 510/1800cc","Lake Forrest IL","no","no","8","Blk/Gold"
"Brian Davis","10","2","128","HGT4","10","2","","","","59.166","1","862.088","1","162.836","0.0","0.0","0.0","0","62 Elva Courier/1820cc","Mequon WI","no","no","8","Red"
"Larry Lunda","11","3","76","HGT2","11","3","","","","54.252","1","832.133","1","163.015","0.0","0.0","0.0","0","70 Porsche 914/6/2400cc","Black River Falls WI","POR/E","POR/E","8","Blue"
