"Event ID","Event Name","Started At","Ended At"
"161-140-2147484136-20200724","WeatherTech International Challenge","2020-07-24 13:00:00 UTC","2020-07-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"79","Road America","140","Road America","4.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484157"," Group 4 Monoposto Classic Formula/ FSV/FC/CFF","1073742753","Group 4 Qual 2","Qualifying","2020-07-24 21:05:00 UTC","2020-07-24 21:22:48 UTC","PROVISIONAL","6","https://racehero.io/events/weathertech-international-challenge-2020/results/1073742753"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make-Model","Hometown","Region","Member_ID","Group","Color"
"Joel Quadracci","1","1","144","VFB","3","3","","","","0","6","936.227","4","142.518","102.252","93.393","24.288","1","67 Brabham BT-29 1600cc","Sussex WI","no","no","4a","W/R/B"
"Travis Engen","2","2","1","VFB","1","1","3.408","","3.408","1 Lap","5","837.299","3","145.926","99.864","87.023","20.240000000000002","2","70 Chevron B17b/1600cc","Weston CT","no","no","4a","Blue"
"Marc Giroux","3","3","59","VFB","9","4","0.411","","3.819","1:06.303","6","1002.53","5","146.337","99.584","87.216","24.288","1","69 Brabham BT-29/1600cc","Cushing ME","no","no","4a","Blu/Yel"
"Ax Kametches","4","1","48","X","7","2","1.236","","5.055","0","6","963.457","6","147.573","98.75","90.753","24.288","6","16 Mygale SJ15/1600c","Tucker GA","no","no","4a"
"Matt Primack","5","4","44","VFB","16","5","0.995","","6.050","1:13.334","6","1009.561","4","148.568","98.088","86.609","24.288","1","69 Lotus 59/69/1600cc","Chicago IL","no","no","4a","Red/Wht"
"Bruce Hamilton","6","5","76","VFB","17","6","0.315","","6.365","2 Laps","4","789.109","2","148.883","97.881","73.87","16.192","2","70 Brabham BT36/1600cc","Monkton MD","no","no","4a","Orange"
"Pearce Raeder","7","6","68","VFB","2","2","0.775","","7.140","45.708","6","981.935","5","149.658","97.374","89.045","24.288","1","71 Lotus 69b/1600cc","River Forest IL","no","no","4a","Maroon"
"Max Mallinen","8","2","66","X","5","1","0.188","","7.328","11.38","6","974.837","5","149.846","97.252","89.694","24.288","1","13 Mygale SJ13/1600cc","Ketchem ID","no","no","4a","Blk/Yel"
"Jeffress Hailand","9","7","22","VFB","18","7","2.913","","10.241","1:29.642","6","1025.869","3","152.759","95.397","85.232","24.288","1","71 Lotus 69B/1600cc","Clayton MO","no","no","4a","Green"
"Ryan Lewis","10","1","18","VFF","26","","0.998","","11.239","0","5","1049.593","4","153.757","94.778","69.421","20.240000000000002","1","72 Titan Mk 6/1600cc","Indianapolis IN","no","no","4a","Blk/Yel"
"Jimmy Vasser","11","1","12","HCF","25","","0.100","","11.339","0","5","1026.926","4","153.857","94.717","70.954","20.240000000000002","0","78 Crossle 32F/1600cc","Lake Geneva WI","no","no","4a","Red/Blk"
"Jacques Dresang","12","2","46","HCF","4","1","1.247","","12.586","-1 Laps","6","1013.2","5","155.104","93.955","86.298","24.288","5","77 AAR Eagle DGF/1600cc","Wauwatosa WI","no","no","4a","Blue"
"Jeffrey Tschiltsch","13","2","189","VFF","12","4","1.967","","14.553","0.848","6","1050.441","6","157.071","92.778","83.238","24.288","1","69 Lotus 51/1600cc","Chicago IL","no","no","4a","Org/Wht"
"Daniel Ariens","14","3","127","HCF","11","2","2.020","","16.573","22.87","6","1049.796","6","159.091","91.6","83.289","24.288","6","78 Crossle 32F/1600cc","Lake Geneva WI","no","no","4a","Wht/Org"
"Brian Gay","15","3","61","VFF","19","6","1.271","","17.844","0 Laps","5","916.228","4","160.362","90.874","79.526","20.240000000000002","1","69 Lotus 61/1600cc","Prairie Village KS","no","no","4a","Grn/Yel"
"Hector MacDonald","16","4","6","HCF","20","5","1.313","","19.157","0 Laps","5","917.75","5","161.675","90.136","79.394","20.240000000000002","3","80 Tiga FFA-80/1600cc","St. Louis MO","no","no","4a","Wht/Blue"
"Tonis Kasemets","17","8","06","VFB","27","","0.975","","20.132","5 Laps","1","913.741","1","162.65","89.596","15.949","4.048","1","69 Brabham BT-29/1600cc","Chicago IL","no","no","4a","Black"
"John McMurray","18","4","47","VFF","15","5","1.580","","21.712","0 Laps","5","939.909","5","164.23","88.734","77.522","20.240000000000002","5","72 Royale RP-3A/1600cc","St. Louis MO","no","no","4a","Black"
