"Event ID","Event Name","Started At","Ended At"
"161-140-2147484136-20200724","WeatherTech International Challenge","2020-07-24 13:00:00 UTC","2020-07-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"79","Road America","140","Road America","4.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484160"," Group 7a, 7b F5000, F70 F1/F2/FB/FC","1073742772","Group 7a F5000 Feature Race","Race","2020-07-26 19:30:00 UTC","2020-07-26 19:46:56 UTC","FINAL","7","https://racehero.io/events/weathertech-international-challenge-2020/results/1073742772"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make-Model","Hometown","Region","Member_ID","Group","Color"
"Kirt Bennett","1","1","51","HF5B","1","1","","","","0","7","950.964","2","132.438","110.035","107.27","28.336","0","74 Lola T332/5000cc","Clarkston MI","no","no","7a","Wht/Blue"
"Dave Nichols","2","2","0","HF5B","2","2","4.459","","4.459","4.459","7","955.423","6","135.182","107.801","106.769","28.336","0","75 Shadow DN6/5000cc","Milford MI","Shadow","Shadow","7a","Blk/Wht/Red"
"Jim Stengel","3","3","75","HF5B","3","3","31.110","","35.569","35.569","7","986.533","5","139.618","104.376","103.402","28.336","0","73 McRae GM-1/5000cc","New York NY","no","no","7a","Black"
"Marc Rauchfuss","4","4","3","HF5B","5","4","11.077","","46.646","46.646","7","997.61","6","140.693","103.579","102.254","28.336","0","75 Lola T400/5000cc","Simi Valley CA","no","no","7a","Black"
"George Bruggenthies","5","1","34","HF5A","4","1","0.556","","47.202","0","7","998.166","6","140.963","103.38","102.197","28.336","0","70 Surtees TS-8/5000cc","Plymouth WI","no","no","7a","Red/Wht"
"Paul Dudiak","6","2","4","HF5A","6","2","15.395","","1:02.597","15.395","7","1013.561","4","143.374","101.642","100.645","28.336","0","69 McKee Mk 12c/5000cc","Peroria IL","no","no","7a","Wht/Blu"
"Bruce Leeson","7","3","21","HF5A","8","4","2 Laps","","2 Laps","2 Laps","5","776.366","2","145.421","100.211","93.853","20.240000000000002","1","69 McLaren M10B/5000cc","Marina CA","no","no","7a","Grn/Gld"
"Tom Simpson","8","4","77","HF5A","7","3","4 Laps","","6 Laps","6 Laps","1","191.536","1","189.023","77.095","76.084","4.048","1","72 McKee Mk18/5000cc","Peoria IL","no","no","7a","Blue"
"Todd Willing","9","1","5","HFB","0","","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","74 Chevron B27/1600cc","Grosse Pointe MI","no","no","7b","Blu/Grn"
"David Zavetsky","10","5","17","HF5A","9","5","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","68 LeGrand Mk 7/5000cc","Wellesboro PA","no","no","7a","Blu/Org"
