"Event ID","Event Name","Started At","Ended At"
"161-140-2147484136-20200724","WeatherTech International Challenge","2020-07-24 13:00:00 UTC","2020-07-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"79","Road America","140","Road America","4.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484158"," Group 5 Historic Sports Racers","1073742759","Group 5 Qual 3","Qualifying","2020-07-25 14:40:00 UTC","2020-07-25 14:59:41 UTC","PROVISIONAL","7","https://racehero.io/events/weathertech-international-challenge-2020/results/1073742759"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make-Model","Hometown","Region","Member_ID","Group","Color"
"Cal Meeker","1","1","115","HBSR","1","1","","","","0","3","443.823","3","134.592","108.274","98.504","12.144","1","73 Lola T294/2000cc","Pitt Meadows BC","no","no","5a","R/W/B"
"Jeff Miller","2","2","0","HBSR","2","2","1.227","","1.227","14.823","3","458.646","2","135.819","107.296","95.321","12.144","2","77 Lola T496-Kohler/1700cc","Elkhart Lake WI","no","no","5a","Blue/Blk"
"Justin Frick","3","3","09","HBSR","7","5","2.807","","4.034","7:33.705","6","897.528","2","138.626","105.123","97.42","24.288","2","76 Osella PA6/8/2000cc","Lewisbury PA","no","no","5a","Wht/Blue"
"Gray Gregory","4","4","26","HBSR","3","3","1.756","","5.790","9:10.483","6","994.306","5","140.382","103.808","87.938","24.288","1","74 Chevron B26/1975cc","Houston TX","no","no","5a","Yel/Blk"
"Avery Stuckart","5","1","131","S2","6","2","1.439","","7.229","0","7","1055.549","5","141.821","102.755","96.641","28.336","1","10 Carbir CS2/2000cc","Hartland WI","no","no","5a","Black"
"Fritz Seidel","6","2","02","S2","8","3","0.435","","7.664","2 Laps","5","856.533","3","142.256","102.441","85.069","20.240000000000002","2","04 Carbir CS2/2000cc","Milwaukee WI","no","no","5a","Blu/Org"
"Jerry Edquist","7","3","16","S2","10","5","0.890","","8.554","21.637","7","1077.186","7","143.146","101.804","94.7","28.336","1","00 Carbir CS2/2000cc","West Bend WI","no","no","5a","Blue"
"Peter Eskuche","8","4","18","S2","5","1","0.303","","8.857","1:08.182","7","1123.731","5","143.449","101.589","90.778","28.336","1","02 Carbir CS2/2000CC","Wayzata MN","no","no","5a","orange"
"Joel Quadracci","9","5","44","S2","9","4","0.706","","9.563","1 Lap","6","984.407","5","144.155","101.091","88.822","24.288","2","90 Swift DB5","Sussex WI","no","no","5a","silver"
"Walter Vollrath","10","5","27","HBSR","4","4","0.154","","9.717","11:08.826","7","1112.649","7","144.309","100.983","91.682","28.336","1","72 Lola T290/2000cc","Elkhart Lake WI","no","no","5a","Yellow"
"Skip Pfeffer","11","6","96","S2","11","6","0.375","","10.092","2.893","7","1058.442","5","144.684","100.722","96.377","28.336","1","88 Lola T88/90/2000cc","Elkhart Lake WI","no","no","5a","Red"
"Craig Faust","12","7","3","S2","12","7","1.618","","11.710","1:30.544","7","1146.093","6","146.302","99.608","89.006","28.336","1","86 Swift DB2/2000cc","Burlington WI","no","no","5a","Red/Blk"
"Ron Pace","13","1","6","HCSR","21","1","0.227","","11.937","0","3","481.212","3","146.529","99.453","90.851","12.144","1","79 Lola T492/496/1456cc","Cedarburg WI","no","no","5a","Blk/Blue"
"Blair Julian","14","8","118","S2","22","16","0.600","","12.537","1:06.332","7","1121.881","7","147.129","99.048","90.927","28.336","1","85 Lola T598/2000cc","Indianapolis IN","no","no","5a","Black"
"Ralph LaMacchia","15","9","7","S2","15","10","0.139","","12.676","1:05.332","7","1120.881","6","147.268","98.954","91.008","28.336","1","98 Carbir CS2/2000cc","Milwaukee WI","no","no","5a","Sil/Red"
"Jeff Boston","16","10","524","S2","16","11","0.335","","13.011","1:40.52","7","1156.069","6","147.603","98.73","88.238","28.336","1","90 Lola T90/90 2000cc","Elkhart Lake WI","no","no","5a","Grey"
"Glenn Bryant","17","11","34","S2","17","12","0.073","","13.084","1:09.681","7","1125.23","7","147.676","98.681","90.657","28.336","1","88 Lola T88/90/2000cc","Ancaster Ont","no","no","5a","White"
"John Boxhorn","18","12","89","S2","19","14","0.352","","13.436","1:50.493","7","1166.042","6","148.028","98.446","87.484","28.336","1","10 Carbir CS2/2000cc","Mukwonago WI","no","no","5a","Grn/Blk"
"Jim Shanel","19","13","14","S2","23","17","1.428","","14.864","1:50.81","6","1166.359","4","149.456","97.506","74.966","24.288","2","89 Lola T89/90/2000cc","Barrington IL","no","no","5a","Black"
"Charles Duncan","20","14","891","S2","20","15","0.345","","15.209","1:51.133","7","1166.682","5","149.801","97.281","87.436","28.336","1","90 Lola T90/90/2000cc","Cottage Grove WI","no","no","5a","Red/Blk/Yel"
"Brent Knoll","21","15","95","S2","24","18","1.612","","16.821","57.55","6","1113.099","3","151.413","96.245","78.553","24.288","2","83 Tiga SC83/2000cc","Brentwood TN","no","no","5a","Black"
"Richard Carlino","22","6","29","HBSR","25","6","3.171","","19.992","10:02.607","6","1046.43","4","154.584","94.271","83.557","24.288","1","77 Chevron B36/2000cc","Harrisburg PA","no","no","5a","Wht/Brn/Org"
"Mike Kaske","23","16","19","S2","29","19","0.494","","20.486","1 Lap","6","1047.239","6","155.078","93.971","83.493","24.288","1","88 Lola T88/90/2000cc","Twin Lakes WI","no","no","5a","Green"
"John Goeden","24","2","8","HCSR","26","2","3.548","","24.034","43.531","3","524.743","3","158.626","91.869","83.314","12.144","1","90 Lola T540/ DSR/1000cc","Wind Lake WI","no","no","5a","Blk/Blue"
"Dean DeSantis","25","7","31","HBSR","27","7","0.409","","24.443","10:20.548","5","1064.371","3","159.035","91.633","68.457","20.240000000000002","2","79 Lola T297/2000cc","Ft. Lauderdale FL","no","no","5a","Wht/Blu"
"Jim Cope","26","17","50","S2","13","8","21.637","","46.080","5 Laps","2","422.436","2","180.672","80.659","68.994","8.096","2","86 Swift DB2/2000cc","Hartland WI","no","no","5a","Blue"
"Kevin Leparski","27","18","213","S2","18","13","27.176","","1:13.256","5 Laps","2","692.457","1","207.848","70.113","42.09","8.096","3","03 Carbir CS2/2000cc","Genoa City WI","no","no","5a","Brown"
"Chip Halverson","28","8","93","HBSR","28","8","41.916","","1:55.172","2 Laps","1","310.495","1","249.764","58.346","46.934","4.048","2","76 Chevron B36/2000cc","Naples FL","no","no","5a","Green"
"Greg Wold","29","3","74","HCSR","30","3","","","","3 Laps","0","42.041","0","0.0","0.0","0.0","0.0","1","76 Lola T496/1300cc","Osseo MN","no","no","5a","Orange"
"John Quadracci","30","19","167","S2","14","9","","","","7 Laps","0","58.622","0","0.0","0.0","0.0","0.0","1","85 Swift DB2/2000cc","Hartland WI","no","no","5a","Blue"
"Johnny Kanavas","31","1","441","X","31","1","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","10 Lola B10/90/2000cc","San Clemente CA","no","no","5a","Red/Yel/Wht"
