"Event ID","Event Name","Started At","Ended At"
"161-140-2147484136-20200724","WeatherTech International Challenge","2020-07-24 13:00:00 UTC","2020-07-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"79","Road America","140","Road America","4.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484153"," Group 10a,c GT1/GT2/GT3/IMSA GTS/GTO/GTX/AAGT&NASCAR","536871049","Feature  Race Grid","Qualifying Grid","2020-07-25 20:03:39 UTC","2020-07-25 20:03:39 UTC","FINAL","1","https://racehero.io/events/weathertech-international-challenge-2020/results/536871049"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make-Model","Hometown","Region","Member_ID","Group","Color"
"Colin Comer","1","1","16","GT1","1","1","","","","0","1","521.932","1","129.082","0.0","0.0","0.0","0","95 Ford Mustang GT1/5866cc","River Hills WI","no","no","10a","Grn/Wht"
"Adam Rupp","2","2","70","GT1","2","2","","","","0 Laps","1","521.439","1","129.099","0.0","0.0","0.0","0","95 Ford Mustang Cobra/5794cc","Shorewood WI","no","no","10a","Blk/Yel/Red"
"Gunner Pfrang","3","3","77","GT1","3","3","","","","15.022","1","536.954","1","131.48","0.0","0.0","0.0","0","07 Chevy Corvette GT1/5866cc","Appleton WI","no","no","10a","Black"
"Lance Wiskirchen","4","4","17","GT1","4","4","","","","0 Laps","1","272.533","1","132.343","0.0","0.0","0.0","0","02 Ford Mustang T/A/5866cc","Scandinavia WI","no","no","10a","Sil/Wht/Grn"
"Jade Buford","5","1","91","ASC","5","1","","","","0","1","555.552","1","136.294","0.0","0.0","0.0","0","09 Dodge Intrepid/5866cc","Nashville TN","no","no","10c","Red"
"Frank Marcum","6","5","96","GT1","6","5","","","","34.031","1","555.963","1","136.6","0.0","0.0","0.0","0","80 Chevy Nova/5866cc","Lexington KY","no","no","10a","Pur/Wht"
"Ike Keeler","7","1","15","GTS","7","1","","","","0","1","566.715","1","137.934","0.0","0.0","0.0","0","90 Olds Cutlass T/A/5000cc","Jensen MI","no","no","10a","Red"
"Kiel Hogan","8","1","19","GT2","8","1","","","","0","1","569.941","1","138.236","0.0","0.0","0.0","0","11 McLaren 670 GT2/3800cc/S","Littleton CO","no","no","10a","Blk/Copper"
"David Treichel","9","1","118","GTS2","9","1","","","","0","1","577.862","1","138.279","0.0","0.0","0.0","0","93 Fabcar-Porsche 993/3300cc/T","Sherwood WI","no","no","10a","Silver"
"Lee Milazzo","10","1","111","X","10","1","","","","0","1","568.056","1","139.517","0.0","0.0","0.0","0","09 Riley Mk XXII/6200cc","St John IN","no","no","10C","Sil/Blk"
"Casey Putsch","11","2","3","GTS","11","2","","","","0.377","1","567.092","1","139.539","0.0","0.0","0.0","0","88 Chevy Corvette/5866cc","Perrysburg OH","no","no","10a","Yellow"
"Karman Cusack","12","3","7","GTS","12","3","","","","9.018","1","575.733","1","139.71","0.0","0.0","0.0","0","90 Olds Cutlass TA/5866cc","Evergreen CO","no","no","10a","Red"
"Todd Treffert","13","2","2","GT2","13","2","","","","0 Laps","1","569.117","1","139.751","0.0","0.0","0.0","0","00 Nissan GT-R 2738cc/T","Sarasota FL","no","no","10a","Grey/Blk"
"George Krass","14","4","03","GTS","14","4","","","","10.337","1","577.052","1","139.829","0.0","0.0","0.0","0","86 Chevy Camaro/5866cc","Plainfield IL","no","no","10a","Wht/Grn"
"Brad Dahmer","15","6","45","GT1","15","6","","","","52.263","1","574.195","1","139.998","0.0","0.0","0.0","0","04 Chevy Monte Carlo/5866cc","Sheboygan WI","no","no","10a","Blu/Blk"
"Tom McGlynn","16","2","27","GTS2","16","2","","","","2.018","1","579.88","1","141.686","0.0","0.0","0.0","0","97 Porsche 993 (Evo)/3800cc/T","Orono MN","POR/C","POR/C","10a","Black"
"Scott Borchetta","17","2","48","X","17","2","","","","18.936","1","586.992","1","143.069","0.0","0.0","0.0","0","15 Chevy Camaro/5700cc","Nashville TN","no","no","10a","Black"
"Jack Bitton","18","1","213","GT3A","18","1","","","","0","1","597.855","1","145.509","0.0","0.0","0.0","0","11 Ferrari 458 Ch/EVO/4500cc","Los Angeles CA","no","no","10a","Black"
"Bill Heifner","19","3","5","GT2","19","3","","","","43.961","1","613.902","1","146.811","0.0","0.0","0.0","0","11 Cadillac CTS-V/6200cc","Gahanna OH","no","no","10a","Silver"
"Dave Carlson","20","2","90","ASC","20","2","","","","56.697","1","612.249","1","147.482","0.0","0.0","0.0","0","97 Ford T-Bird/5866cc","Rubicon WI","no","no","10c","Grn/Blk"
"Alex Welch","21","3","76","GTS2","21","3","","","","37.418","1","615.28","1","150.744","0.0","0.0","0.0","0","97 Porsche 993 RSR/3800cc","Englewood CO","POR/C","POR/C","10a","Wht/Red"
"Seb Coppola","22","2","288","GT3A","22","2","","","","21.816","1","619.671","1","150.876","0.0","0.0","0.0","0","11 Ferrari 458 Ch/4500cc","Rochester MI","no","no","10a","White"
"Michael Slutz","23","3","94","ASC","23","3","","","","32.532","1","588.084","1","151.373","0.0","0.0","0.0","0","07 Chevy Impala COT/5866cc","Canton OH","no","no","10c","Blue"
"John Clements","24","5","30","GTS","24","5","","","","1:01.945","1","628.66","1","152.066","0.0","0.0","0.0","0","92 Chevy Camaro/5000cc","L'Anse MI","no","no","10a","Red/Gold"
"Edward Sevadjian","25","3","38","X","25","3","","","","1:11.05","1","639.106","1","156.878","0.0","0.0","0.0","0","13 Chevy Camaro/6200cc","Farmers Branch TX","no","no","10a","Grey"
"David Roberts","26","4","20","X","26","4","","","","0 Laps","1","492.366","1","158.222","0.0","0.0","0.0","0","16 Porsche Cayman GT4/CS 3800cc","Carmel IN","POR/C","POR/C","10a","Red/Wht"
"Brian Pettey","27","1","43","GTO","27","1","","","","0","1","493.696","1","158.312","0.0","0.0","0.0","0","74 Porsche 911 RSR/3600cc","Winfield KS","POR/D","POR/D","10a","White"
"Cory Gehling","28","7","82","GT1","28","7","","","","0 Laps","1","499.164","1","160.001","0.0","0.0","0.0","0","03 Dodge Viper GTS-R/8275cc","Dane WI","no","no","10a","Yel/Wht"
"Carter Rise","29","2","31","GTO","29","2","","","","21.624","1","515.32","1","166.358","0.0","0.0","0.0","0","79 Chevy Monza/5700cc","Richmond VA","no","no","10a","Wht/Blk/Org"
"Rick Pfrang","30","8","13","GT1","30","8","","","","0 Laps","1","0.0","1","0.0","0.0","0.0","0.0","0","94 Chevy Camaro GT1/5866cc","Menasha WI","no","no","10a","Blue/Grn"
