"Event ID","Event Name","Started At","Ended At"
"161-140-2147484136-20200724","WeatherTech International Challenge","2020-07-24 13:00:00 UTC","2020-07-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"79","Road America","140","Road America","4.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484159"," Group 6,10b Classic Big-Bore Production & Modern GT Challenge","1073742766","Group 6/10b Feature Race","Race","2020-07-26 20:00:00 UTC","2020-07-26 20:20:45 UTC","FINAL","7","https://racehero.io/events/weathertech-international-challenge-2020/results/1073742766"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make-Model","Hometown","Region","Member_ID","Group","Color"
"Peter Cunningham","1","1","42","GT3B","1","1","","","","0","7","1025.822","6","145.369","100.247","99.442","28.336","0","09 Acura TSX/3500cc","Saukville WI","no","no","10b","Wht/Org/Blu"
"Michael Ketten","2","2","25","GT3B","2","2","10.332","","10.332","10.332","7","1036.154","5","146.464","99.497","98.45","28.336","0","02 Porsche 996 Cup/3600cc","Milwaukee WI","POR/C","POR/C","10b","Wht/Blu"
"Anthony Stevens","3","3","6","GT3B","4","4","16.047","","26.379","26.379","7","1052.201","4","149.364","97.566","96.949","28.336","0","06 Porsche 997.1 Cup/3600cc","Waukesha WI","POR/C","POR/C","10b","Blue"
"Charlie Peter","4","1","66","X","5","1","8.921","","35.300","0","7","1061.122","4","150.127","97.07","96.134","28.336","0","16 BMW 235i/3000cc","Olathe KS","no","no","10b","White"
"Rick Pfrang","5","1","77","HAP","12","2","6.751","","42.051","0","7","1067.873","2","146.078","99.76","95.526","28.336","0","69 Chevy Corvette/7000cc","Menasha WI","no","no","6a","White"
"AC D'Augustine","6","1","84","HGTO","13","1","4.436","","46.487","0","7","1072.309","5","145.482","100.169","95.131","28.336","0","65/00 Shelby CSX 4000/5762cc","Breckenridge CO","no","no","6a","Red"
"Scott Borchetta","7","2","051","HAP","11","1","1.598","","48.085","6.034","7","1073.907","6","146.088","99.754","94.989","28.336","0","72 Chevy Corvette hdtp/6997cc","Nashville TN","no","no","6a","Red"
"Evan Pecore","8","1","21","HTA","15","1","8.326","","56.411","0","7","1082.233","4","147.131","99.046","94.258","28.336","0","70 Ford Boss 302/5000cc","Cleveland WI","no","no","6a","Red"
"Todd Treffert","9","1","14","HGTU","33","5","20.010","","1:16.421","0","7","1102.243","5","148.049","98.432","92.547","28.336","0","74 Porsche 911 IROC/3000cc","Sarasota FL","POR/D","POR/D","6a","Black"
"Fritz Seidel","10","2","27","HGTU","16","1","3.826","","1:20.247","3.826","7","1106.069","3","149.098","97.74","92.227","28.336","0","73 Porsche 911 RSR/3000cc","Milwaukee WI","POR/D","POR/D","6a","Orange"
"Don Ondrejcak","11","4","65","GT3B","7","6","2.942","","1:23.189","1:23.189","7","1109.011","3","156.208","93.291","91.982","28.336","0","07 Porsche 997.1/3600cc","Clearwater FL","POR/C","POR/C","10b","White"
"Mike Origer","12","1","969","HBP","14","1","1.941","","1:25.130","0","7","1110.952","2","149.228","97.655","91.822","28.336","0","69 Chevy Corvette hdtp/5866cc","Palatine IL","no","no","6a","Blue"
"Tim Cornelius","13","2","47","HTA","19","2","3.441","","1:28.571","32.16","7","1114.393","2","151.211","96.374","91.538","28.336","0","69 Chevy Camaro Z/28/5080cc","Waterford WI","no","no","6a","Grn/Wht"
"Daniel Parr","14","3","96","HTA","20","3","0.240","","1:28.811","32.4","7","1114.633","3","152.079","95.824","91.519","28.336","0","69 Chevy Camaro Z/28/5000cc","Big Bend WI","no","no","6a","Black"
"James Hendrix","15","1","53","GTU","9","1","4.235","","1:33.046","0","7","1118.868","7","157.428","92.568","91.172","28.336","0","74 Porsche 911 RSR/2940cc","Chandler AZ","POR/D","POR/D","10b","White"
"Brian Kennedy","16","4","22","HTA","32","7","22.472","","1:55.518","59.107","7","1141.34","2","154.178","94.519","89.377","28.336","0","70 Ford Boss 302 Mustang/5000cc","Cannon Falls MN","no","no","6a","Blue"
"Byron DeFoor","17","3","7","HGTU","25","3","0.373","","1:55.891","39.47","7","1141.713","7","153.678","94.827","89.348","28.336","0","73 Porsche 911S/3000cc","Ooltewah TN","POR/D","POR/D","6a","Orange"
"David Roberts","18","2","12","HBP","31","3","23.179","","2:19.070","53.94","7","1164.892","4","155.795","93.538","87.57","28.336","0","71 Chevy Corvette/5866cc","Carmel IN","no","no","6a","Yellow"
"Michael Bilicki","19","3","89","HBP","23","2","1.609","","2:20.679","55.549","7","1166.501","4","158.726","91.811","87.449","28.336","0","65 Ford Mustang GT/4735cc","Richfield WI","no","no","6a","Blu/Wht"
"Russell Gee","20","4","00","HGTU","27","4","13.933","","2:34.612","1:18.191","7","1180.434","5","159.792","91.199","86.417","28.336","0","73 Porsche 911 RSR/3000cc","Cambridge MA","POR/D","POR/D","6a","Blue"
"Craig Southerland","21","5","33","HGTU","24","2","1:02.173","","3:36.785","2:20.364","7","1242.607","4","161.222","90.39","82.093","28.336","0","69 Porsche 911S/3000cc","Roeland Park KS","POR/D","POR/D","6a","Green"
"John Malmquist","22","3","68","HAP","26","3","1 Lap","","1 Lap","1 Lap","6","1036.209","3","162.157","89.868","84.381","24.288","0","69 Chevy Corvette cpe/5700cc","Madison WI","no","no","6a","W/R/B"
