"Event ID","Event Name","Started At","Ended At"
"161-140-2147484136-20200724","WeatherTech International Challenge","2020-07-24 13:00:00 UTC","2020-07-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"79","Road America","140","Road America","4.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484156"," Group 2 Vintage Production Cars, Sedans, Sports Racers","536871054","Feature Race Grid","Qualifying Grid","2020-07-25 22:30:30 UTC","2020-07-25 22:30:30 UTC","FINAL","1","https://racehero.io/events/weathertech-international-challenge-2020/results/536871054"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make-Model","Hometown","Region","Member_ID","Group","Color"
"Peter Cunningham","1","1","42","SSD","1","1","","","","0","1","809.246","1","158.616","0.0","0.0","0.0","0","92 Honda Prelude Si/2300cc","Saukville WI","no","no","2c","White"
"Brian Davis","2","1","15","VEP","2","1","","","","0","1","902.838","1","161.435","0.0","0.0","0.0","0","62 Elva Courier/1680cc","Mequon WI","no","no","2a","Wht/Org"
"Norbert Bries","3","1","49","VCP","3","1","","","","0","1","818.164","1","161.854","0.0","0.0","0.0","0","70 Lotus Europa/1647cc","Lake Bluff IL","no","no","2a","Grn/Yel"
"Scott Schmidt","4","1","74","VFP","4","1","","","","0","1","834.911","1","165.303","0.0","0.0","0.0","0","72 AH Sprite/1275cc","Lawrence KS","no","no","2a","White"
"Anton Julian","5","2","29","VCP","5","2","","","","15.165","1","833.329","1","165.425","0.0","0.0","0.0","0","65 Lotus Elan S2/1597cc","Indianapolis IN","no","no","2a","Yellow"
"James Jackson","6","3","01","VCP","6","3","","","","16.39","1","834.554","1","165.669","0.0","0.0","0.0","0","64 Porsche 356SC cpe/1600cc","Edina MN","POR/F","POR/F","2a","Yel/Wht"
"Mark Eskuche","7","4","101","VCP","7","4","","","","15.216","1","833.38","1","165.94","0.0","0.0","0.0","0","66 Porsche 911/2040cc","Mequon WI","POR/E","POR/E","2a","Yel/Blue"
"Kent Prather","8","5","26","VCP","8","5","","","","19.374","1","837.538","1","165.957","0.0","0.0","0.0","0","62 MGA/1622cc","Wakarusa KS","no","no","2a","White"
"George F. Balbach","9","6","0","VCP","9","6","","","","19.667","1","837.831","1","165.979","0.0","0.0","0.0","0","60 Porsche 356B cpe/1600cc","Lake Bluff IL","POR/F","POR/F","2a","Green"
"Austin Schmitt","10","7","77","VCP","10","7","","","","25.864","1","844.028","1","166.905","0.0","0.0","0.0","0","72 Alfa Romeo Spyder/1869cc","Hartland WI","no","no","2a","Green"
"Vic Skirmants","11","8","70","VCP","11","8","","","","0 Laps","1","725.779","1","166.917","0.0","0.0","0.0","0","61 Porsche 356b rdstr/1620cc","North Branch MI","POR/F","POR/F","2a","Wht/Burg"
"Joel Weinberger","12","9","3","VCP","12","9","","","","27.512","1","845.676","1","167.354","0.0","0.0","0.0","0","65 Porsche 356B cpe/1625cc","Hinsdale IL","POR/F","POR/F","2a","Sil/Burg"
"Dave Burton","13","10","20","VCP","13","10","","","","32.064","1","850.228","1","167.876","0.0","0.0","0.0","0","64 Porsche 356SC/1620cc","White Lake MI","POR/F","POR/F","2a","Sil/Blue"
"Cliff Murray","14","11","2","VCP","14","11","","","","33.872","1","852.036","1","167.913","0.0","0.0","0.0","0","60 Devin D-Porsche/1622cc","Honey Brook PA","POR/F","POR/F","2a","Green"
