"Event ID","Event Name","Started At","Ended At"
"161-140-2147484136-20200724","WeatherTech International Challenge","2020-07-24 13:00:00 UTC","2020-07-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"79","Road America","140","Road America","4.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484160"," Group 7a, 7b F5000, F70 F1/F2/FB/FC","1073742771","Group 7 F70 F1/F2/FB/FC Feature Race","Race","2020-07-26 16:15:00 UTC","2020-07-26 16:33:44 UTC","FINAL","7","https://racehero.io/events/weathertech-international-challenge-2020/results/1073742771"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make-Model","Hometown","Region","Member_ID","Group","Color"
"Gray Gregory","1","1","11","HFB","1","1","","","","0","7","1000.798","7","140.802","103.499","101.928","28.336","0","77 Chevron B39/1600cc","Houston TX","no","no","7b","Blue"
"Todd Willing","2","2","5","HFB","3","3","0.252","","0.252","0.252","7","1001.05","7","140.75","103.537","101.903","28.336","0","74 Chevron B27/1600cc","Grosse Pointe MI","no","no","7b","Blu/Grn"
"Bill Wallschlaeger","3","1","30","HFC","7","3","8.725","","8.977","0","7","1009.775","6","141.155","103.24","101.022","28.336","0","97 Van Diemen RF97/2000cc","Litchfield Park AZ","no","no","7b","white"
"Steve Grundahl","4","2","16","HFC","6","2","0.702","","9.679","0.702","7","1010.477","7","142.888","101.988","100.952","28.336","0","01 Mygale SJ-01/2000cc","Blue Mounds WI","no","no","7b","Yellow"
"Jalen Kelley","5","3","76","HFC","5","1","5.339","","15.018","6.041","7","1015.816","3","143.777","101.357","100.421","28.336","0","86 Ralt RT5/1800cc","Canton GA","no","no","7b","Black"
"Jeff Gerken","6","1","45","HSV","13","2","29.735","","44.753","0","7","1045.551","2","147.147","99.036","97.565","28.336","0","79 Argo JM-2/1600cc","Liberty Lake WA","no","no","7b","Blue"
"Michael Hummel","7","4","61","HFC","9","5","1.223","","45.976","36.999","7","1046.774","7","145.207","100.359","97.451","28.336","0","97 Van Dieman RF-97/2000cc","Round Hill VA","no","no","7b","Red"
"Tom Pixley","8","2","7","HSV","10","1","20.200","","1:06.176","21.423","7","1066.974","4","151.293","96.322","95.606","28.336","0","78 Wheeler FSV/1598cc","Traverse City MI","no","no","7b","Red"
"David Zavetsky","9","1","17","HF5A","14","1","14.741","","1:20.917","0","7","1081.715","7","152.163","95.771","94.304","28.336","0","68 LeGrand Mk 7/5000cc","Wellesboro PA","no","no","7a","Blu/Org"
"Daniel Hayes","10","5","92","HFC","15","8","40.045","","2:00.962","1:51.985","7","1121.76","6","157.275","92.658","90.937","28.336","0","92 Van Diemen RF92/2000cc","Clayton MO","no","no","7b","Blk/Blu"
"John Taphorn","11","6","50","HFC","12","7","1 Lap","","1 Lap","16.55","6","1026.325","3","156.725","92.983","85.194","24.288","0","88 Reyard SF88/2000cc","Kingwood TX","no","no","7b","Red/Blue"
"Robert Pink","12","7","81","HFC","11","6","2 Laps","","3 Laps","3 Laps","4","656.066","2","149.935","97.194","88.85","16.192","1","01 Van Diemen RF-01/2000cc","Kingwood TX","no","no","7b","Blk/Gold"
"Travis Engen","13","3","1","HFB","4","4","2 Laps","","5 Laps","5 Laps","2","305.431","1","146.721","99.323","95.424","8.096","0","76 Ralt RT-1/1600cc","Weston CT","no","no","7b","Orange"
"James Maetzold","14","4","6","HFB","14","5","1 Lap","","6 Laps","6 Laps","1","166.935","1","164.205","88.748","87.296","4.048","0","80 March 80A/1600cc","Carefree AZ","no","no","7b","Red"
"Robert Blain","15","1","9","HF1","0","","1 Lap","","7 Laps","0","0","0.025","0","0.0","0.0","0.0","0.0","0","75 March 751/3000cc","Bonita Springs FL","no","no","7b","Orange"
"Kirt Bennett","16","1","51","HF5B","0","","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","74 Lola T332/5000cc","Clarkston MI","no","no","7a","Wht/Blue"
"Dave Nichols","17","2","0","HF5B","0","","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","75 Shadow DN6/5000cc","Milford MI","Shadow","Shadow","7a","Blk/Wht/Red"
"Jim Stengel","18","3","75","HF5B","0","","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","73 McRae GM-1/5000cc","New York NY","no","no","7a","Black"
