"Event ID","Event Name","Started At","Ended At"
"161-140-2147484136-20200724","WeatherTech International Challenge","2020-07-24 13:00:00 UTC","2020-07-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"79","Road America","140","Road America","4.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484160"," Group 7a, 7b F5000, F70 F1/F2/FB/FC","1073742769","Group 7a/b Qual 3","Qualifying","2020-07-25 15:05:00 UTC","2020-07-25 15:25:55 UTC","PROVISIONAL","8","https://racehero.io/events/weathertech-international-challenge-2020/results/1073742769"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make-Model","Hometown","Region","Member_ID","Group","Color"
"Kirt Bennett","1","1","51","HF5B","1","1","","","","0","7","1086.734","6","128.597","113.321","93.868","28.336","1","74 Lola T332/5000cc","Clarkston MI","no","no","7a","Wht/Blue"
"Jim Stengel","2","2","75","HF5B","4","3","5.338","","5.338","0 Laps","7","1080.987","6","133.935","108.805","94.367","28.336","1","73 McRae GM-1/5000cc","New York NY","no","no","7a","Black"
"Dave Nichols","3","3","0","HF5B","3","2","0.480","","5.818","2:06.465","8","1213.199","6","134.415","108.416","96.095","32.384","1","75 Shadow DN6/5000cc","Milford MI","Shadow","Shadow","7a","Blk/Wht/Red"
"George Bruggenthies","4","1","34","HF5A","5","1","6.051","","11.869","0","7","1111.153","6","140.466","103.746","91.805","28.336","1","70 Surtees TS-8/5000cc","Plymouth WI","no","no","7a","Red/Wht"
"Gray Gregory","5","1","11","HFB","6","1","1.223","","13.092","0","7","1154.522","7","141.689","102.851","88.357","28.336","1","77 Chevron B39/1600cc","Houston TX","no","no","7b","Blue"
"Todd Willing","6","2","5","HFB","23","4","0.730","","13.822","26.986","7","1181.508","7","142.419","102.323","86.338","28.336","1","74 Chevron B27/1600cc","Grosse Pointe MI","no","no","7b","Blu/Grn"
"Steve Grundahl","7","1","16","HFC","9","1","0.064","","13.886","0","7","1184.184","7","142.483","102.277","86.143","28.336","1","01 Mygale SJ-01/2000cc","Blue Mounds WI","no","no","7b","Yellow"
"Travis Engen","8","3","1","HFB","8","2","0.109","","13.995","28.496","7","1183.018","7","142.592","102.199","86.228","28.336","1","76 Ralt RT-1/1600cc","Weston CT","no","no","7b","Orange"
"Bill Wallschlaeger","9","2","30","HFC","12","3","0.535","","14.530","2.612","7","1186.796","7","143.127","101.817","85.954","28.336","1","97 Van Diemen RF97/2000cc","Litchfield Park AZ","no","no","7b","white"
"Bruce Leeson","10","2","21","HF5A","11","3","0.204","","14.734","53.609","7","1164.762","7","143.331","101.672","87.58","28.336","1","69 McLaren M10B/5000cc","Marina CA","no","no","7a","Grn/Gld"
"Michael Hummel","11","3","61","HFC","17","5","5.667","","20.401","1 Lap","6","1145.925","6","148.998","97.805","76.302","24.288","1","97 Van Dieman RF-97/2000cc","Round Hill VA","no","no","7b","Red"
"Tom Pixley","12","1","7","HSV","19","2","2.385","","22.786","0","6","1128.384","6","151.383","96.264","77.489","24.288","1","78 Wheeler FSV/1598cc","Traverse City MI","no","no","7b","Red"
"Robert Pink","13","4","81","HFC","20","6","2.323","","25.109","36.015","7","1220.199","6","153.706","94.81","83.601","28.336","1","01 Van Diemen RF-01/2000cc","Kingwood TX","no","no","7b","Blk/Gold"
"Jalen Kelley","14","5","76","HFC","15","4","3.965","","29.074","1 Lap","6","1091.325","5","157.671","92.425","80.12","24.288","1","86 Ralt RT5/1800cc","Canton GA","no","no","7b","Black"
"John Taphorn","15","6","50","HFC","22","7","0.453","","29.527","2 Laps","5","989.151","5","158.124","92.161","73.663","20.24","1","88 Reyard SF88/2000cc","Kingwood TX","no","no","7b","Red/Blue"
"James Maetzold","16","4","6","HFB","24","5","0.341","","29.868","1:21.719","7","1236.241","7","158.465","91.962","82.516","28.336","1","80 March 80A/1600cc","Carefree AZ","no","no","7b","Red"
"Daniel Hayes","17","7","92","HFC","25","8","3.093","","32.961","1 Lap","6","1081.253","6","161.558","90.202","80.866","24.288","1","92 Van Diemen RF92/2000cc","Clayton MO","no","no","7b","Blk/Blu"
"Jeff Gerken","18","2","45","HSV","18","1","5.022","","37.983","4 Laps","2","527.089","1","166.58","87.482","55.295","8.096","2","79 Argo JM-2/1600cc","Liberty Lake WA","no","no","7b","Blue"
"Marc Rauchfuss","19","4","3","HF5B","16","4","0.925","","38.908","5 Laps","2","344.901","1","167.505","86.999","84.504","8.096","2","75 Lola T400/5000cc","Simi Valley CA","no","no","7a","Black"
"David Zavetsky","20","3","17","HF5A","21","5","5.018","","43.926","8.869","6","1120.022","1","172.523","84.469","78.067","24.288","2","68 LeGrand Mk 7/5000cc","Wellesboro PA","no","no","7a","Blu/Org"
"Robert Blain","21","1","9","HF1","2","1","4.986","","48.912","0","3","684.443","1","177.509","82.096","63.874","12.144","2","75 March 751/3000cc","Bonita Springs FL","no","no","7b","Orange"
"Thomas Wirtz","22","3","90","HSV","26","3","3.814","","52.726","1:46.7","6","1235.084","4","181.323","80.369","70.794","24.288","1","78 Argo JM2/1600cc","Orland Park IL","no","no","7b","White"
"Josh Boller","23","5","19","HFB","14","3","","","","7 Laps","0","43.928","0","0.0","0.0","0.0","0.0","1","75 Chevron B29/1600cc","Antioch IL","no","no","7b","Orange"
"Paul Dudiak","24","4","4","HF5A","7","2","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","69 McKee Mk 12c/5000cc","Peroria IL","no","no","7a","Wht/Blu"
"Jim Gustafson","25","8","66","HFC","10","2","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","98 Tatuus RC98/2000cc","Sussex WI","no","no","7b","Red"
"Tom Simpson","26","5","77","HF5A","13","4","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","72 McKee Mk18/5000cc","Peoria IL","no","no","7a","Blue"
