"Event ID","Event Name","Started At","Ended At"
"161-140-2147484136-20200724","WeatherTech International Challenge","2020-07-24 13:00:00 UTC","2020-07-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"79","Road America","140","Road America","4.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484157"," Group 4 Monoposto Classic Formula/ FSV/FC/CFF","1073742755","Group 4 Qual Race","Race","2020-07-25 18:50:00 UTC","2020-07-25 19:03:00 UTC","FINAL","4","https://racehero.io/events/weathertech-international-challenge-2020/results/1073742755"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make-Model","Hometown","Region","Member_ID","Group","Color"
"Joel Quadracci","1","1","144","VFB","2","2","","","","0","4","756.03","1","143.28","101.709","77.102","16.192","0","67 Brabham BT-29 1600cc","Sussex WI","no","no","4a","W/R/B"
"Travis Engen","2","2","1","VFB","3","3","3.037","","3.037","3.037","4","759.067","4","148.274","98.283","76.793","16.192","0","70 Chevron B17b/1600cc","Weston CT","no","no","4a","Blue"
"Marc Giroux","3","3","59","VFB","5","5","1.919","","4.956","4.956","4","760.986","4","149.34","97.581","76.6","16.192","0","69 Brabham BT-29/1600cc","Cushing ME","no","no","4a","Blu/Yel"
"Bruce Hamilton","4","4","76","VFB","4","4","0.803","","5.759","5.759","4","761.789","1","149.259","97.634","76.519","16.192","0","70 Brabham BT36/1600cc","Monkton MD","no","no","4a","Orange"
"Pearce Raeder","5","5","68","VFB","8","7","0.890","","6.649","6.649","4","762.679","4","150.807","96.632","76.43","16.192","0","71 Lotus 69b/1600cc","River Forest IL","no","no","4a","Maroon"
"Ax Kametches","6","1","48","X","7","1","0.490","","7.139","0","4","763.169","4","151.063","96.468","76.38","16.192","1","16 Mygale SJ15/1600c","Tucker GA","no","no","4a"
"Max Mallinen","7","2","66","X","10","2","0.769","","7.908","0.769","4","763.938","4","151.502","96.189","76.304","16.192","0","13 Mygale SJ13/1600cc","Ketchem ID","no","no","4a","Blk/Yel"
"Matt Primack","8","6","44","VFB","9","8","1.142","","9.050","9.05","4","765.08","4","152.876","95.324","76.19","16.192","1","69 Lotus 59/69/1600cc","Chicago IL","no","no","4a","Red/Wht"
"Jeffress Hailand","9","7","22","VFB","11","9","2.768","","11.818","11.818","4","767.848","4","155.038","93.995","75.915","16.192","1","71 Lotus 69B/1600cc","Clayton MO","no","no","4a","Green"
"Ryan Lewis","10","1","18","VFF","12","1","1.924","","13.742","0","4","769.772","4","155.493","93.72","75.725","16.192","0","72 Titan Mk 6/1600cc","Indianapolis IN","no","no","4a","Blk/Yel"
