"Event ID","Event Name","Started At","Ended At"
"161-140-2147484136-20200724","WeatherTech International Challenge","2020-07-24 13:00:00 UTC","2020-07-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"79","Road America","140","Road America","4.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484152"," Group 1 Can-Am (1965-1974)","536871047","Feature Race Grid","Qualifying Grid","2020-07-25 19:05:44 UTC","2020-07-25 19:05:44 UTC","FINAL","1","https://racehero.io/events/weathertech-international-challenge-2020/results/536871047"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make-Model","Hometown","Region","Member_ID","Group","Color"
"Jim Pace","1","1","101A","CA1","1","1","","","","0","1","271.528","1","126.557","0.0","0.0","0.0","0","74 Shadow DN4/8767cc","Milford MI","Shadow","Shadow","1","Black"
"Gregg Borland","2","2","0","CA1","2","2","","","","13.37","1","284.898","1","141.197","0.0","0.0","0.0","0","74 Shadow DN4B/7400cc","Elkhart Lake WI","Shadow","Shadow","1","Black"
"Tom Shelton","3","1","62","CA3","3","1","","","","0","1","294.599","1","145.674","0.0","0.0","0.0","0","65 Lola T70 Spyder/5800cc","Ft Lauderdale FL","no","no","1","Grn/Wht"
"Tom Simpson","4","1","77","CA4","4","1","","","","0","1","302.399","1","147.63","0.0","0.0","0.0","0","66 McKee Mk6/5997cc","Peoria IL","no","no","1","White"
"Craig Bennett","5","3","16","CA1","5","3","","","","1:09.809","1","341.337","1","152.445","0.0","0.0","0.0","0","70 Shadow Mk I/7439cc","Commerce Twp. MI","Shadow","Shadow","1","Orange"
"AC D'Augustine","6","2","7","CA3","6","2","","","","36.313","1","330.912","1","161.149","0.0","0.0","0.0","0","65 Ford GT40 Mk II rdstr/7000cc","Breckenridge CO","no","no","1","Red"
"Patrick Hogan","7","1","6","CA2","7","1","","","","0","1","328.467","1","161.703","0.0","0.0","0.0","0","67 Lola T70/6000cc","Littleton CO","no","no","1","Blue"
"Kirt Bennett","8","4","101","CA1","8","4","","","","0 Laps","1","269.427","1","0.0","0.0","0.0","0.0","0","73 Shadow DN2/8300cc","Clarkston MI","Shadow","Shadow","1","Black"
"Dorsey Schroeder","9","5","101C","CA1","9","5","","","","0 Laps","1","0.0","1","0.0","0.0","0.0","0.0","0","71 UOP Shadow Mk II 8767cc","Little Torch Key FL","Shadow","Shadow","1","Blk/Wht"
"Byron DeFoor","10","3","81","CA3","10","3","","","","0 Laps","1","0.0","1","0.0","0.0","0.0","0.0","0","70 Lola T70 MkIIIb cpe 5866cc","Ooltewah TN","no","no","1","dark blue"
"Jason Miller","11","6","101B","CA1","11","6","","","","0 Laps","1","0.0","1","0.0","0.0","0.0","0.0","0","72 Shadow Mk III/7400cc","Elkhart Lake WI","Shadow","Shadow","1","Black"
