"Event ID","Event Name","Started At","Ended At"
"161-140-2147484136-20200724","WeatherTech International Challenge","2020-07-24 13:00:00 UTC","2020-07-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"79","Road America","140","Road America","4.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484160"," Group 7a, 7b F5000, F70 F1/F2/FB/FC","536871065","7b Feature Race Grid","Qualifying Grid","2020-07-26 16:21:29 UTC","2020-07-25 21:43:06 UTC","FINAL","1","https://racehero.io/events/weathertech-international-challenge-2020/results/536871065"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make-Model","Hometown","Region","Member_ID","Group","Color"
"Kirt Bennett","1","1","51","HF5B","1","1","","","","0","1","682.251","1","132.736","0.0","0.0","0.0","0","74 Lola T332/5000cc","Clarkston MI","no","no","7a","Wht/Blue"
"Dave Nichols","2","2","0","HF5B","2","2","","","","2.768","1","685.019","1","133.935","0.0","0.0","0.0","0","75 Shadow DN6/5000cc","Milford MI","Shadow","Shadow","7a","Blk/Wht/Red"
"Jim Stengel","3","3","75","HF5B","3","3","","","","5.482","1","687.733","1","135.552","0.0","0.0","0.0","0","73 McRae GM-1/5000cc","New York NY","no","no","7a","Black"
"Robert Blain","4","1","9","HF1","4","1","","","","0","1","755.215","1","136.682","0.0","0.0","0.0","0","75 March 751/3000cc","Bonita Springs FL","no","no","7b","Orange"
"George Bruggenthies","5","1","34","HF5A","5","1","","","","0","1","713.361","1","140.011","0.0","0.0","0.0","0","70 Surtees TS-8/5000cc","Plymouth WI","no","no","7a","Red/Wht"
"Marc Rauchfuss","6","4","3","HF5B","6","4","","","","38.758","1","721.009","1","141.335","0.0","0.0","0.0","0","75 Lola T400/5000cc","Simi Valley CA","no","no","7a","Black"
"Paul Dudiak","7","2","4","HF5A","7","2","","","","8.885","1","722.246","1","141.678","0.0","0.0","0.0","0","69 McKee Mk 12c/5000cc","Peroria IL","no","no","7a","Wht/Blu"
"Gray Gregory","8","1","11","HFB","8","1","","","","0","1","776.402","1","142.046","0.0","0.0","0.0","0","77 Chevron B39/1600cc","Houston TX","no","no","7b","Blue"
"Josh Boller","9","2","19","HFB","9","2","","","","0 Laps","1","498.044","1","142.095","0.0","0.0","0.0","0","75 Chevron B29/1600cc","Antioch IL","no","no","7b","Orange"
"Todd Willing","10","3","5","HFB","10","3","","","","16.686","1","793.088","1","142.817","0.0","0.0","0.0","0","74 Chevron B27/1600cc","Grosse Pointe MI","no","no","7b","Blu/Grn"
"Travis Engen","11","4","1","HFB","11","4","","","","9.583","1","785.985","1","143.271","0.0","0.0","0.0","0","76 Ralt RT-1/1600cc","Weston CT","no","no","7b","Orange"
"Jalen Kelley","12","1","76","HFC","12","1","","","","0","1","826.621","1","143.494","0.0","0.0","0.0","0","86 Ralt RT5/1800cc","Canton GA","no","no","7b","Black"
"Steve Grundahl","13","2","16","HFC","13","2","","","","0 Laps","1","786.468","1","143.564","0.0","0.0","0.0","0","01 Mygale SJ-01/2000cc","Blue Mounds WI","no","no","7b","Yellow"
"Tom Simpson","14","3","77","HF5A","14","3","","","","28.112","1","741.473","1","144.469","0.0","0.0","0.0","0","72 McKee Mk18/5000cc","Peoria IL","no","no","7a","Blue"
"Bill Wallschlaeger","15","3","30","HFC","15","3","","","","0 Laps","1","533.062","1","145.225","0.0","0.0","0.0","0","97 Van Diemen RF97/2000cc","Litchfield Park AZ","no","no","7b","white"
"Jim Gustafson","16","4","66","HFC","16","4","","","","0 Laps","1","805.271","1","147.212","0.0","0.0","0.0","0","98 Tatuus RC98/2000cc","Sussex WI","no","no","7b","Red"
