"Event ID","Event Name","Started At","Ended At"
"161-140-2147484136-20200724","WeatherTech International Challenge","2020-07-24 13:00:00 UTC","2020-07-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"79","Road America","140","Road America","4.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484156"," Group 2 Vintage Production Cars, Sedans, Sports Racers","536871053","Qual Race Grid","Qualifying Grid","2020-07-25 17:33:08 UTC","2020-07-24 18:09:35 UTC","FINAL","3","https://racehero.io/events/weathertech-international-challenge-2020/results/536871053"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make-Model","Hometown","Region","Member_ID","Group","Color"
"Norbert Bries","1","1","49","VCP","1","1","","","","0","3","1135.653","1","160.211","0.0","0.0","0.0","0","70 Lotus Europa/1647cc","Lake Bluff IL","no","no","2a","Grn/Yel"
"Peter Cunningham","2","1","42","SSD","2","1","","","","0","3","736.534","3","160.628","0.0","0.0","0.0","0","92 Honda Prelude Si/2300cc","Saukville WI","no","no","2c","White"
"Brian Davis","3","1","15","VEP","3","1","","","","0","3","1104.502","3","161.23","0.0","0.0","0.0","0","62 Elva Courier/1680cc","Mequon WI","no","no","2a","Wht/Org"
"Mark Eskuche","4","2","101","VCP","4","2","","","","0 Laps","3","1100.201","2","163.187","0.0","0.0","0.0","0","66 Porsche 911/2040cc","Mequon WI","POR/E","POR/E","2a","Yel/Blue"
"Kent Prather","5","3","26","VCP","5","3","","","","0 Laps","3","985.344","3","163.217","0.0","0.0","0.0","0","62 MGA/1622cc","Wakarusa KS","no","no","2a","White"
"Scott Schmidt","6","1","74","VFP","6","1","","","","0","3","1132.05","2","163.587","0.0","0.0","0.0","0","72 AH Sprite/1275cc","Lawrence KS","no","no","2a","White"
"George F. Balbach","7","4","0","VCP","7","4","","","","0 Laps","3","891.364","2","163.823","0.0","0.0","0.0","0","60 Porsche 356B cpe/1600cc","Lake Bluff IL","POR/F","POR/F","2a","Green"
"Austin Schmitt","8","5","77","VCP","8","5","","","","0 Laps","3","1123.054","3","164.284","0.0","0.0","0.0","0","72 Alfa Romeo Spyder/1869cc","Hartland WI","no","no","2a","Green"
"Anton Julian","9","6","29","VCP","9","6","","","","0 Laps","3","1038.84","3","164.543","0.0","0.0","0.0","0","65 Lotus Elan S2/1597cc","Indianapolis IN","no","no","2a","Yellow"
"Joel Weinberger","10","7","3","VCP","10","7","","","","0 Laps","3","1055.156","2","164.771","0.0","0.0","0.0","0","65 Porsche 356B cpe/1625cc","Hinsdale IL","POR/F","POR/F","2a","Sil/Burg"
