"Event ID","Event Name","Started At","Ended At"
"161-140-2147484136-20200724","WeatherTech International Challenge","2020-07-24 13:00:00 UTC","2020-07-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"79","Road America","140","Road America","4.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484153"," Group 10a,c GT1/GT2/GT3/IMSA GTS/GTO/GTX/AAGT&NASCAR","1073742738","Group 10a/c Qual 3","Qualifying","2020-07-25 13:00:00 UTC","2020-07-25 13:20:47 UTC","PROVISIONAL","8","https://racehero.io/events/weathertech-international-challenge-2020/results/1073742738"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make-Model","Hometown","Region","Member_ID","Group","Color"
"Colin Comer","1","1","16","GT1","1","1","","","","0","8","1107.84","7","130.107","112.006","105.234","32.384","1","95 Ford Mustang GT1/5866cc","River Hills WI","no","no","10a","Grn/Wht"
"Gunner Pfrang","2","2","77","GT1","3","3","2.033","","2.033","1 Lap","7","1029.256","5","132.14","110.283","99.11","28.336","1","07 Chevy Corvette GT1/5866cc","Appleton WI","no","no","10a","Black"
"Adam Rupp","3","3","70","GT1","2","2","0.243","","2.276","6.358","8","1114.198","3","132.383","110.081","104.633","32.384","1","95 Ford Mustang Cobra/5794cc","Shorewood WI","no","no","10a","Blk/Yel/Red"
"Lance Wiskirchen","4","4","17","GT1","4","4","0.331","","2.607","8.613","8","1116.453","4","132.714","109.806","104.422","32.384","1","02 Ford Mustang T/A/5866cc","Scandinavia WI","no","no","10a","Sil/Wht/Grn"
"Jade Buford","5","1","91","ASC","5","1","2.371","","4.978","0","5","777.745","3","135.085","107.879","93.686","20.240000000000002","2","09 Dodge Intrepid/5866cc","Nashville TN","no","no","10c","Red"
"Edward Sevadjian","6","1","38","X","7","1","1.271","","6.249","0","7","1052.973","6","136.356","106.873","96.878","28.336","2","13 Chevy Camaro/6200cc","Farmers Branch TX","no","no","10a","Grey"
"Todd Treffert","7","1","2","GT2","10","1","0.993","","7.242","0","8","1231.734","8","137.349","106.101","94.649","32.384","1","00 Nissan GT-R 2738cc/T","Sarasota FL","no","no","10a","Grey/Blk"
"Brad Dahmer","8","5","45","GT1","16","7","0.747","","7.989","3 Laps","5","795.352","4","138.096","105.527","91.612","20.240000000000002","1","04 Chevy Monte Carlo/5866cc","Sheboygan WI","no","no","10a","Blu/Blk"
"Tom McGlynn","9","1","27","GTS2","14","1","0.848","","8.837","0","6","1042.761","4","138.944","104.883","83.851","24.288","2","97 Porsche 993 (Evo)/3800cc/T","Orono MN","POR/C","POR/C","10a","Black"
"Scott Borchetta","10","2","48","X","12","3","0.082","","8.919","49.069","7","1102.042","3","139.026","104.821","92.564","28.336","2","15 Chevy Camaro/5700cc","Nashville TN","no","no","10a","Black"
"Rick Pfrang","11","6","13","GT1","13","6","0.024","","8.943","4 Laps","4","879.818","3","139.05","104.803","66.254","16.192","3","94 Chevy Camaro GT1/5866cc","Menasha WI","no","no","10a","Blue/Grn"
"Ike Keeler","12","1","15","GTS","11","2","1.286","","10.229","0","8","1212.396","8","140.336","103.842","96.159","32.384","1","90 Olds Cutlass T/A/5000cc","Jensen MI","no","no","10a","Red"
"Frank Marcum","13","7","96","GT1","6","5","0.408","","10.637","3 Laps","5","867.738","3","140.744","103.541","83.97","20.240000000000002","2","80 Chevy Nova/5866cc","Lexington KY","no","no","10a","Pur/Wht"
"Casey Putsch","14","2","3","GTS","9","1","0.107","","10.744","2 Laps","6","960.148","3","140.851","103.463","91.066","24.288","1","88 Chevy Corvette/5866cc","Perrysburg OH","no","no","10a","Yellow"
"Karman Cusack","15","3","7","GTS","20","3","0.202","","10.946","0.4","8","1212.796","8","141.053","103.314","96.127","32.384","1","90 Olds Cutlass TA/5866cc","Evergreen CO","no","no","10a","Red"
"David Treichel","16","2","118","GTS2","17","2","0.374","","11.320","2:54.307","8","1217.068","3","141.427","103.041","95.79","32.384","1","93 Fabcar-Porsche 993/3300cc/T","Sherwood WI","no","no","10a","Silver"
"Michael Slutz","17","2","94","ASC","19","2","0.798","","12.118","5:54.137","7","1131.882","4","142.225","102.463","90.124","28.336","1","07 Chevy Impala COT/5866cc","Canton OH","no","no","10c","Blue"
"George Krass","18","4","03","GTS","23","4","0.784","","12.902","1 Lap","7","1125.813","5","143.009","101.901","90.61","28.336","1","86 Chevy Camaro/5866cc","Plainfield IL","no","no","10a","Wht/Grn"
"Alex Welch","19","3","76","GTS2","18","3","2.800","","15.702","0 Laps","6","1005.647","4","145.809","99.944","86.946","24.288","2","97 Porsche 993 RSR/3800cc","Englewood CO","POR/C","POR/C","10a","Wht/Red"
"Bill Heifner","20","2","5","GT2","21","3","0.093","","15.795","1 Lap","7","1116.647","4","145.902","99.881","91.353","28.336","1","11 Cadillac CTS-V/6200cc","Gahanna OH","no","no","10a","Silver"
"Dave Carlson","21","3","90","ASC","25","3","0.413","","16.208","6:29.954","7","1167.699","7","146.315","99.599","87.359","28.336","1","97 Ford T-Bird/5866cc","Rubicon WI","no","no","10c","Grn/Blk"
