"Event ID","Event Name","Started At","Ended At"
"161-140-2147484136-20200724","WeatherTech International Challenge","2020-07-24 13:00:00 UTC","2020-07-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"79","Road America","140","Road America","4.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484160"," Group 7a, 7b F5000, F70 F1/F2/FB/FC","536871063","7ab Qual Race Grid (Split Start)","Qualifying Grid","2020-07-25 15:42:00 UTC","2020-07-24 21:00:42 UTC","FINAL","3","https://racehero.io/events/weathertech-international-challenge-2020/results/536871063"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make-Model","Hometown","Region","Member_ID","Group","Color"
"Kirt Bennett","1","1","51","HF5B","1","1","","","","0","3","1086.734","3","128.597","0.0","0.0","0.0","0","74 Lola T332/5000cc","Clarkston MI","no","no","7a","Wht/Blue"
"Jim Stengel","2","2","75","HF5B","2","2","","","","0 Laps","3","1080.987","3","133.935","0.0","0.0","0.0","0","73 McRae GM-1/5000cc","New York NY","no","no","7a","Black"
"Dave Nichols","3","3","0","HF5B","3","3","","","","2:06.465","3","1213.199","3","134.415","0.0","0.0","0.0","0","75 Shadow DN6/5000cc","Milford MI","Shadow","Shadow","7a","Blk/Wht/Red"
"George Bruggenthies","4","1","34","HF5A","4","1","","","","0","3","900.293","1","139.574","0.0","0.0","0.0","0","70 Surtees TS-8/5000cc","Plymouth WI","no","no","7a","Red/Wht"
"Paul Dudiak","5","2","4","HF5A","5","2","","","","2:23.393","3","1043.686","2","142.832","0.0","0.0","0.0","0","69 McKee Mk 12c/5000cc","Peroria IL","no","no","7a","Wht/Blu"
"Bruce Leeson","6","3","21","HF5A","6","3","","","","4:24.469","3","1164.762","3","143.331","0.0","0.0","0.0","0","69 McLaren M10B/5000cc","Marina CA","no","no","7a","Grn/Gld"
"Tom Simpson","7","4","77","HF5A","7","4","","","","0 Laps","3","817.642","1","146.363","0.0","0.0","0.0","0","72 McKee Mk18/5000cc","Peoria IL","no","no","7a","Blue"
"Marc Rauchfuss","8","4","3","HF5B","8","4","","","","0 Laps","3","827.417","1","149.086","0.0","0.0","0.0","0","75 Lola T400/5000cc","Simi Valley CA","no","no","7a","Black"
"David Zavetsky","9","5","17","HF5A","9","5","","","","2:01.156","3","1021.449","1","152.912","0.0","0.0","0.0","0","68 LeGrand Mk 7/5000cc","Wellesboro PA","no","no","7a","Blu/Org"
"SPLIT SPLIT","10","1","SPLIT","SPLIT","10","1","","","","0","1","0.0","1","0.0","0.0","0.0","0.0","0","SPLIT"
"Robert Blain","11","1","9","HF1","11","1","","","","0","3","1027.378","2","133.657","0.0","0.0","0.0","0","75 March 751/3000cc","Bonita Springs FL","no","no","7b","Orange"
"Gray Gregory","12","1","11","HFB","12","1","","","","0","3","1154.522","3","141.689","0.0","0.0","0.0","0","77 Chevron B39/1600cc","Houston TX","no","no","7b","Blue"
"Todd Willing","13","2","5","HFB","13","2","","","","26.986","3","1181.508","3","142.419","0.0","0.0","0.0","0","74 Chevron B27/1600cc","Grosse Pointe MI","no","no","7b","Blu/Grn"
"Steve Grundahl","14","1","16","HFC","14","1","","","","0","3","1184.184","3","142.483","0.0","0.0","0.0","0","01 Mygale SJ-01/2000cc","Blue Mounds WI","no","no","7b","Yellow"
"Travis Engen","15","3","1","HFB","15","3","","","","28.496","3","1183.018","3","142.592","0.0","0.0","0.0","0","76 Ralt RT-1/1600cc","Weston CT","no","no","7b","Orange"
"Bill Wallschlaeger","16","2","30","HFC","16","2","","","","2.612","3","1186.796","3","143.127","0.0","0.0","0.0","0","97 Van Diemen RF97/2000cc","Litchfield Park AZ","no","no","7b","white"
"Jim Gustafson","17","3","66","HFC","17","3","","","","0 Laps","3","802.861","2","145.384","0.0","0.0","0.0","0","98 Tatuus RC98/2000cc","Sussex WI","no","no","7b","Red"
"Josh Boller","18","4","19","HFB","18","4","","","","1 Lap","2","963.282","2","147.727","0.0","0.0","0.0","0","75 Chevron B29/1600cc","Antioch IL","no","no","7b","Orange"
"Jalen Kelley","19","4","76","HFC","19","4","","","","0 Laps","3","505.22","2","147.793","0.0","0.0","0.0","0","86 Ralt RT5/1800cc","Canton GA","no","no","7b","Black"
"Michael Hummel","20","5","61","HFC","20","5","","","","0 Laps","3","1145.925","3","148.998","0.0","0.0","0.0","0","97 Van Dieman RF-97/2000cc","Round Hill VA","no","no","7b","Red"
"Jeff Gerken","21","1","45","HSV","21","1","","","","0","3","1006.57","1","149.976","0.0","0.0","0.0","0","79 Argo JM-2/1600cc","Liberty Lake WA","no","no","7b","Blue"
"Tom Pixley","22","2","7","HSV","22","2","","","","2:34.056","3","1160.626","1","150.714","0.0","0.0","0.0","0","78 Wheeler FSV/1598cc","Traverse City MI","no","no","7b","Red"
"Robert Pink","23","6","81","HFC","23","6","","","","1 Lap","2","930.052","2","151.245","0.0","0.0","0.0","0","01 Van Diemen RF-01/2000cc","Kingwood TX","no","no","7b","Blk/Gold"
"John Taphorn","24","7","50","HFC","24","7","","","","0 Laps","3","699.372","1","156.1","0.0","0.0","0.0","0","88 Reyard SF88/2000cc","Kingwood TX","no","no","7b","Red/Blue"
"James Maetzold","25","5","6","HFB","25","5","","","","1:21.719","3","1236.241","3","158.465","0.0","0.0","0.0","0","80 March 80A/1600cc","Carefree AZ","no","no","7b","Red"
"Daniel Hayes","26","8","92","HFC","26","8","","","","0 Laps","3","1081.253","3","161.558","0.0","0.0","0.0","0","92 Van Diemen RF92/2000cc","Clayton MO","no","no","7b","Blk/Blu"
"Thomas Wirtz","27","3","90","HSV","27","3","","","","3:48.514","3","1235.084","3","181.323","0.0","0.0","0.0","0","78 Argo JM2/1600cc","Orland Park IL","no","no","7b","White"
