"Event ID","Event Name","Started At","Ended At"
"161-140-2147484136-20200724","WeatherTech International Challenge","2020-07-24 13:00:00 UTC","2020-07-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"79","Road America","140","Road America","4.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484156"," Group 2 Vintage Production Cars, Sedans, Sports Racers","1073742748","Group 2 & 3b Qual 2","Qualifying","2020-07-24 17:45:00 UTC","2020-07-24 18:06:13 UTC","PROVISIONAL","7","https://racehero.io/events/weathertech-international-challenge-2020/results/1073742748"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make-Model","Hometown","Region","Member_ID","Group","Color"
"Nathan Thompson","1","1","124","VEM","38","5","","","","0","6","1062.472","4","149.882","97.228","82.296","24.288","7","64 Lotus 23b/1600cc","Dallas TX","no","no","3b","Blue"
"Mike Besic","2","2","26","VEM","19","2","1.455","","1.455","1:25.674","7","1148.146","6","151.337","96.294","88.847","28.336","1","64 LaBoa Mk II/1600cc","Glen Ellyn IL","no","no","3b","Blu/Wht"
"Jon DeGaynor","3","1","111","VCM","10","1","1.220","","2.675","0","7","1166.298","6","152.557","95.524","87.464","28.336","1","60 Devin-Chevy/5358cc","Bloomfield Hills MI","no","no","3b","Black"
"Paul Joyaux","4","3","7","VEM","3","1","7.093","","9.768","1:39.248","7","1161.72","7","159.65","91.28","87.809","28.336","1","62 Crossle C5/1600cc","Western Springs IL","no","no","3b","Lt. Blue"
"Josh Boller","5","1","95","VDM","37","2","0.766","","10.534","0","6","1115.008","6","160.416","90.844","78.418","24.288","4","63 Lotus 23b/2000cc","Old Mill Creek IL","no","no","3b","Grn/Yel"
"Norbert Bries","6","1","49","VCP","32","15","0.895","","11.429","0","6","1100.134","6","161.311","90.34","79.478","24.288","1","70 Lotus Europa/1647cc","Lake Bluff IL","no","no","2a","Grn/Yel"
"Willis Murphy","7","4","25","VEM","36","4","0.118","","11.547","1:12.27","6","1134.742","6","161.429","90.274","77.054","24.288","1","63 Elva Mk VII/1598cc","Fort Worth TX","no","no","3b","Red/Yel"
"Robert Bodin","8","5","195","VEM","31","3","1.688","","13.235","36.647","6","1099.119","3","163.117","89.34","79.552","24.288","6","62 Lotus 23b/1600cc","Stuart FL","no","no","3b","Green"
"Mark Eskuche","9","2","101","VCP","30","14","0.070","","13.305","0.067","6","1100.201","5","163.187","89.301","79.473","24.288","1","66 Porsche 911/2040cc","Mequon WI","POR/E","POR/E","2a","Yel/Blue"
"Scott Schmidt","10","1","74","VFP","20","2","0.400","","13.705","0","6","1132.05","5","163.587","89.083","77.238","24.288","6","72 AH Sprite/1275cc","Lawrence KS","no","no","2a","White"
"George F. Balbach","11","3","0","VCP","16","7","0.236","","13.941","1 Lap","5","891.364","4","163.823","88.955","81.744","20.240000000000002","1","60 Porsche 356B cpe/1600cc","Lake Bluff IL","POR/F","POR/F","2a","Green"
"Kent Prather","12","4","26","VCP","21","9","0.227","","14.168","1 Lap","5","923.391","3","164.05","88.831","78.909","20.240000000000002","2","62 MGA/1622cc","Wakarusa KS","no","no","2a","White"
"Joel Weinberger","13","5","3","VCP","5","4","0.721","","14.889","0 Laps","6","1055.156","3","164.771","88.443","82.866","24.288","2","65 Porsche 356B cpe/1625cc","Hinsdale IL","POR/F","POR/F","2a","Sil/Burg"
"James Jackson","14","6","01","VCP","4","3","0.114","","15.003","1:45.465","7","1205.599","4","164.885","88.382","84.613","28.336","1","64 Porsche 356SC cpe/1600cc","Edina MN","POR/F","POR/F","2a","Yel/Wht"
"Daniel Chapman","15","2","52","VDM","35","1","1.555","","16.558","1 Lap","5","1043.353","3","166.44","87.556","69.836","20.240000000000002","2","65 Brabham BT8/2400cc","New Braunsfels TX","no","no","3b","Blue"
"Anton Julian","16","7","29","VCP","33","16","0.694","","17.252","40.472","6","1140.606","6","167.134","87.192","76.658","24.288","2","65 Lotus Elan S2/1597cc","Indianapolis IN","no","no","2a","Yellow"
"Dave Burton","17","8","20","VCP","1","1","0.067","","17.319","1:43.734","7","1203.868","3","167.201","87.157","84.735","28.336","1","64 Porsche 356SC/1620cc","White Lake MI","POR/F","POR/F","2a","Sil/Blue"
"Robert Van Zelst","18","9","12","VCP","39","18","0.726","","18.045","47.751","6","1147.885","4","167.927","86.781","76.172","24.288","6","55 Porsche 356 Spdstr/1600cc","Brookfield WI","POR/F","POR/F","2a","Blu/Sil"
"Austin Schmitt","19","10","77","VCP","18","8","0.154","","18.199","0 Laps","6","1086.108","2","168.081","86.701","80.505","24.288","1","72 Alfa Romeo Spyder/1869cc","Hartland WI","no","no","2a","Green"
"Cliff Murray","20","11","2","VCP","2","2","0.671","","18.870","2:02.315","7","1222.449","4","168.752","86.356","83.447","28.336","1","60 Devin D-Porsche/1622cc","Honey Brook PA","POR/F","POR/F","2a","Green"
"Russell McMullan","21","1","142","VEP","17","1","0.654","","19.524","0","6","1091.122","6","169.406","86.023","80.135","24.288","1","65 Alfa Romeo Giulia/1570cc","Orlando FL","no","no","2a","Red"
"Wayne Baker","22","12","721","VCP","25","11","0.164","","19.688","28.509","6","1128.643","4","169.57","85.94","77.471","24.288","1","67 Porsche 911/2000cc","San Diego CA","POR/E","POR/E","2a","Blue/Org"
"Vic Skirmants","23","13","70","VCP","29","13","0.607","","20.295","24.625","6","1124.759","2","170.177","85.633","77.738","24.288","1","61 Porsche 356b rdstr/1620cc","North Branch MI","POR/F","POR/F","2a","Wht/Burg"
"Jeff Johnk","24","14","28","VCP","14","6","0.026","","20.321","0 Laps","6","1096.094","3","170.203","85.62","79.771","24.288","1","59 Austin Healey 100-6/2912cc","Lakeville MN","no","no","2a","Yellow"
"Scott McQueen","25","15","106","VCP","6","5","1.239","","21.560","2:30.65","7","1250.784","7","171.442","85.001","81.557","28.336","1","57 Austin Healey 100/6 2990cc","Minneapolis MN","no","no","2a","Red/Wht"
"Frank Boucher","26","16","51","VCP","22","10","0.148","","21.708","13.352","6","1113.486","5","171.59","84.928","78.525","24.288","1","65 Porsche 356C cpe/1625cc","Greenfield WI","POR/F","POR/F","2a","Red"
"Ralph Stig","27","17","34","VCP","34","17","0.786","","22.494","2 Laps","4","821.306","3","172.376","84.541","70.974","16.192","2","61 Porsche 356 rdstr/1628cc","Lake Forrest IL","POR/F","POR/F","2a","Ivory"
"Cana Comer","28","2","126","VFP","12","1","0.644","","23.138","0 Laps","6","1095.538","6","173.02","84.226","79.812","24.288","1","59 Austin Healey Sprite/1275cc","River Hills WI","no","no","2a","Wht/Turq"
"Matthew Goetzinger","29","18","73","VCP","28","12","0.037","","23.175","47.559","6","1147.693","6","173.057","84.208","76.185","24.288","1","61 Porsche 356/1600cc","Mequon WI","POR/F","POR/F","2a","Green"
"Allan Thom","30","1","1","VBS","9","1","0.322","","23.497","0","7","1270.436","2","173.379","84.052","80.295","28.336","1","65 Alfa Romeo Giulia ti/1600cc","Burr Ridge IL","no","no","2a","Red"
"Eileen Wetzel","31","1","202","VDP","15","3","0.043","","23.540","0","6","1130.97","5","173.422","84.031","77.311","24.288","1","66 Austin Healey 3000/2912cc","Plymouth MN","no","no","2a","Green"
"Paul Ricco","32","2","41","VDP","8","1","0.112","","23.652","1.242","6","1132.212","5","173.534","83.977","77.227","24.288","2","64 Triumph TR4/2138cc","Wind Point WI","no","no","2a","Blue"
"Danny Stewart","33","1","38","SSD","7","1","0.998","","24.650","0","6","1094.999","4","174.532","83.496","79.851","24.288","1","94 Honda Prelude 2300cc","Clearwater FL","no","no","2c","Black"
"Scott Jagusch","34","1","00","X","11","1","7.153","","31.803","0","6","1129.017","6","181.685","80.209","77.445","24.288","1","86 Sports Renault/1721cc","Cedarburg WI","no","no","2b","White"
"Paul Gelpi","35","1","112","VFM","27","1","0.782","","32.585","0","6","1226.436","2","182.467","79.865","71.293","24.288","2","64 Bobsy SR2/3 1500cc","Dublin OH","no","no","2b","Red/Wht"
"Dan Powell","36","3","33","VDP","13","2","1.995","","34.580","43.755","6","1174.725","6","184.462","79.002","74.432","24.288","1","61 Austin Healey 3000/2912cc","Edina MN","no","no","2a","Green"
"Bob Clark","37","1","44","VCS","23","1","0.679","","35.259","0","5","1093.202","2","185.141","78.712","66.652","20.240000000000002","1","72 Fiat 128/SL 1290cc","Glendale WI","no","no","2a","Yellow"
"Mark Pfaller","38","2","09","VCS","24","2","7.383","","42.642","1 Lap","4","885.469","3","192.524","75.693","65.831","16.192","1","64 Morris Cooper-S/1275cc","Elkhart Lake WI","no","no","2a","Grn/Wht"
"Bob Bailey","39","3","47","VFP","26","3","1.850","","44.492","3 Laps","3","703.037","2","194.374","74.973","62.185","12.144","4","72 MG Midget/1275cc","Denton TX","no","no","2a","Blue"
"Jeff Lumbard","40","4","80","VDP","0","","","","","6 Laps","0","263.208","0","0.0","0.0","0.0","0.0","0","62 Austin Healey 3000/2912cc","Lakeville MN","no","no","2a","Green"
"Peter Cunningham","41","2","42","SSD","0","","","","","6 Laps","0","355.529","0","0.0","0.0","0.0","0.0","0","92 Honda Prelude Si/2300cc","Saukville WI","no","no","2c","White"
"Brian Davis","42","2","15","VEP","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","62 Elva Courier/1680cc","Mequon WI","no","no","2a","Wht/Org"
"Mike Origer","43","19","139","VCP","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","64 Porsche 356SC/1620cc","Palatine IL","POR/F","POR/F","2a","White"
