"Event ID","Event Name","Started At","Ended At"
"161-140-2147484136-20200724","WeatherTech International Challenge","2020-07-24 13:00:00 UTC","2020-07-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"79","Road America","140","Road America","4.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484158"," Group 5 Historic Sports Racers","536871059","Qual Race Grid","Qualifying Grid","2020-07-25 16:50:15 UTC","2020-07-24 19:30:11 UTC","FINAL","3","https://racehero.io/events/weathertech-international-challenge-2020/results/536871059"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make-Model","Hometown","Region","Member_ID","Group","Color"
"Cal Meeker","1","1","115","HBSR","1","1","","","","0","3","447.062","2","133.738","0.0","0.0","0.0","0","73 Lola T294/2000cc","Pitt Meadows BC","no","no","5a","R/W/B"
"Jeff Miller","2","2","0","HBSR","2","2","","","","4:58.941","3","746.003","1","135.685","0.0","0.0","0.0","0","77 Lola T496-Kohler/1700cc","Elkhart Lake WI","no","no","5a","Blue/Blk"
"Justin Frick","3","3","09","HBSR","3","3","","","","7:30.466","3","897.528","3","138.626","0.0","0.0","0.0","0","76 Osella PA6/8/2000cc","Lewisbury PA","no","no","5a","Wht/Blue"
"Gray Gregory","4","4","26","HBSR","4","4","","","","11:39.184","3","1146.246","2","139.24","0.0","0.0","0.0","0","74 Chevron B26/1975cc","Houston TX","no","no","5a","Yel/Blk"
"Walter Vollrath","5","5","27","HBSR","5","5","","","","13:27.313","3","1254.375","1","140.963","0.0","0.0","0.0","0","72 Lola T290/2000cc","Elkhart Lake WI","no","no","5a","Yellow"
"Peter Eskuche","6","1","18","S2","6","1","","","","0","3","1209.275","2","140.964","0.0","0.0","0.0","0","02 Carbir CS2/2000CC","Wayzata MN","no","no","5a","orange"
"Avery Stuckart","7","2","131","S2","7","2","","","","0 Laps","3","1206.405","2","141.602","0.0","0.0","0.0","0","10 Carbir CS2/2000cc","Hartland WI","no","no","5a","Black"
"Fritz Seidel","8","3","02","S2","8","3","","","","0 Laps","3","856.533","3","142.256","0.0","0.0","0.0","0","04 Carbir CS2/2000cc","Milwaukee WI","no","no","5a","Blu/Org"
"Jerry Edquist","9","4","16","S2","9","4","","","","0 Laps","3","1077.186","3","143.146","0.0","0.0","0.0","0","00 Carbir CS2/2000cc","West Bend WI","no","no","5a","Blue"
"Joel Quadracci","10","5","44","S2","10","5","","","","14.641","3","1223.916","2","143.251","0.0","0.0","0.0","0","90 Swift DB5","Sussex WI","no","no","5a","silver"
"Skip Pfeffer","11","6","96","S2","11","6","","","","24.622","3","1233.897","1","143.647","0.0","0.0","0.0","0","88 Lola T88/90/2000cc","Elkhart Lake WI","no","no","5a","Red"
"Craig Faust","12","7","3","S2","12","7","","","","0 Laps","3","1105.38","2","144.466","0.0","0.0","0.0","0","86 Swift DB2/2000cc","Burlington WI","no","no","5a","Red/Blk"
"Jim Cope","13","8","50","S2","13","8","","","","1 Lap","2","1087.087","2","144.569","0.0","0.0","0.0","0","86 Swift DB2/2000cc","Hartland WI","no","no","5a","Blue"
"John Quadracci","14","9","167","S2","14","9","","","","53.014","3","1262.289","1","145.396","0.0","0.0","0.0","0","85 Swift DB2/2000cc","Hartland WI","no","no","5a","Blue"
"Ralph LaMacchia","15","10","7","S2","15","10","","","","0 Laps","3","1195.466","1","145.664","0.0","0.0","0.0","0","98 Carbir CS2/2000cc","Milwaukee WI","no","no","5a","Sil/Red"
"Ron Pace","16","1","6","HCSR","16","1","","","","0","3","481.212","3","146.529","0.0","0.0","0.0","0","79 Lola T492/496/1456cc","Cedarburg WI","no","no","5a","Blk/Blue"
"Jeff Boston","17","11","524","S2","17","11","","","","0 Laps","3","1128.313","2","146.777","0.0","0.0","0.0","0","90 Lola T90/90 2000cc","Elkhart Lake WI","no","no","5a","Grey"
"Blair Julian","18","12","118","S2","18","12","","","","0 Laps","3","1121.881","3","147.129","0.0","0.0","0.0","0","85 Lola T598/2000cc","Indianapolis IN","no","no","5a","Black"
"Glenn Bryant","19","13","34","S2","19","13","","","","0 Laps","3","1117.722","2","147.415","0.0","0.0","0.0","0","88 Lola T88/90/2000cc","Ancaster Ont","no","no","5a","White"
"John Boxhorn","20","14","89","S2","20","14","","","","0 Laps","3","1166.042","3","148.028","0.0","0.0","0.0","0","10 Carbir CS2/2000cc","Mukwonago WI","no","no","5a","Grn/Blk"
"Kevin Leparski","21","15","213","S2","21","15","","","","0 Laps","3","1175.106","2","148.058","0.0","0.0","0.0","0","03 Carbir CS2/2000cc","Genoa City WI","no","no","5a","Brown"
"Charles Duncan","22","16","891","S2","22","16","","","","0 Laps","3","1101.315","2","149.078","0.0","0.0","0.0","0","90 Lola T90/90/2000cc","Cottage Grove WI","no","no","5a","Red/Blk/Yel"
"Jim Shanel","23","17","14","S2","23","17","","","","0 Laps","3","1166.359","3","149.456","0.0","0.0","0.0","0","89 Lola T89/90/2000cc","Barrington IL","no","no","5a","Black"
"Brent Knoll","24","18","95","S2","24","18","","","","0 Laps","3","1126.913","2","150.441","0.0","0.0","0.0","0","83 Tiga SC83/2000cc","Brentwood TN","no","no","5a","Black"
"Richard Carlino","25","6","29","HBSR","25","6","","","","12:34.185","3","1201.247","1","154.36","0.0","0.0","0.0","0","77 Chevron B36/2000cc","Harrisburg PA","no","no","5a","Wht/Brn/Org"
"Mike Kaske","26","19","19","S2","26","19","","","","0 Laps","3","1047.239","3","155.078","0.0","0.0","0.0","0","88 Lola T88/90/2000cc","Twin Lakes WI","no","no","5a","Green"
"John Goeden","27","2","8","HCSR","27","2","","","","2:10.003","3","611.215","1","156.207","0.0","0.0","0.0","0","90 Lola T540/ DSR/1000cc","Wind Lake WI","no","no","5a","Blk/Blue"
"Dean DeSantis","28","7","31","HBSR","28","7","","","","13:02.756","3","1229.818","2","157.976","0.0","0.0","0.0","0","79 Lola T297/2000cc","Ft. Lauderdale FL","no","no","5a","Wht/Blu"
"Chip Halverson","29","8","93","HBSR","29","8","","","","13:13.631","3","1240.693","2","158.025","0.0","0.0","0.0","0","76 Chevron B36/2000cc","Naples FL","no","no","5a","Green"
"Greg Wold","30","3","74","HCSR","30","3","","","","10:59.08","3","1140.292","2","168.717","0.0","0.0","0.0","0","76 Lola T496/1300cc","Osseo MN","no","no","5a","Orange"
"Johnny Kanavas","31","1","441","X","31","1","","","","0","2","0.0","3","0.0","0.0","0.0","0.0","0","10 Lola B10/90/2000cc","San Clemente CA","no","no","5a","Red/Yel/Wht"
