"Event ID","Event Name","Started At","Ended At"
"161-140-2147484136-20200724","WeatherTech International Challenge","2020-07-24 13:00:00 UTC","2020-07-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"79","Road America","140","Road America","4.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484164"," Group 3a,b,c Proto/USRRC/Mod, Spec, SR, AP, BP, AS","1073742788","Group 3a/b/c Qual 3","Qualifying","2020-07-25 16:20:00 UTC","2020-07-25 16:40:38 UTC","PROVISIONAL","7","https://racehero.io/events/weathertech-international-challenge-2020/results/1073742788"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make-Model","Hometown","Region","Member_ID","Group","Color"
"Nathan Thompson","1","1","124","VEM","14","5","","","","0","7","1231.695","7","148.687","98.01","82.821","28.336","2","64 Lotus 23b/1600cc","Dallas TX","no","no","3b","Blue"
"Jon DeGaynor","2","1","111","VCM","2","1","0.698","","0.698","0","4","673.556","3","149.385","97.552","86.542","16.192","2","60 Devin-Chevy/5358cc","Bloomfield Hills MI","no","no","3b","Black"
"Scott Holley","3","1","63","VAP","1","1","0.653","","1.351","0","4","679.175","2","150.038","97.127","85.826","16.192","2","63 Jaguar XKE hdtp/4200cc","Fortville IN","no","no","3c","Sil/Blu"
"Mike Besic","4","2","26","VEM","7","3","2.095","","3.446","2 Laps","5","819.176","3","152.133","95.79","88.948","20.240000000000002","1","64 LaBoa Mk II/1600cc","Glen Ellyn IL","no","no","3b","Blu/Wht"
"Josh Boller","5","1","95","VDM","10","1","0.882","","4.328","0","7","1166.041","6","153.015","95.238","87.484","28.336","1","63 Lotus 23b/2000cc","Old Mill Creek IL","no","no","3b","Grn/Yel"
"Tom Shelton","6","1","62","CA3","15","1","0.957","","5.285","0","3","580.199","2","153.972","94.646","75.351","12.144","2","65 Lola T70 Spyder/5800cc","Ft Lauderdale FL","no","no","1","Grn/Wht"
"Paul Joyaux","7","3","7","VEM","3","1","3.800","","9.085","0 Laps","7","1149.601","7","157.772","92.366","88.735","28.336","1","62 Crossle C5/1600cc","Western Springs IL","no","no","3b","Lt. Blue"
"Tom Walega","8","1","47","VAS","13","1","2.718","","11.803","0","5","967.335","4","160.49","90.802","75.324","20.240000000000002","2","66 Ford Mustang 2+2/4785cc","Naperville IL","no","no","3c","Wht/Blue"
"Todd Stuckart","9","1","23","VBP","6","2","5.006","","16.809","0","5","904.754","4","165.496","88.055","80.535","20.240000000000002","2","56 Chevy Corvette/5473cc","Hartland WI","no","no","3c","Sil/Blk"
"Daniel Chapman","10","2","52","VDM","17","","0.246","","17.055","52.553","6","1218.594","5","165.742","87.925","71.752","24.288","1","65 Brabham BT8/2400cc","New Braunsfels TX","no","no","3b","Blue"
"Willis Murphy","11","4","25","VEM","5","2","0.319","","17.374","0 Laps","7","1217.497","5","166.061","87.756","83.786","28.336","1","63 Elva Mk VII/1598cc","Fort Worth TX","no","no","3b","Red/Yel"
"Justin Pauly","12","1","906","VBSR","16","1","0.254","","17.628","0","5","978.562","5","166.315","87.622","74.46","20.240000000000002","1","66/13 VRC Porsche 906/2400cc","Chicago IL","POR/D","POR/D","3a","Wht/Red"
"Bill Treffert","13","2","24","VBP","4","1","0.194","","17.822","5:28.436","7","1233.19","5","166.509","87.52","82.72","28.336","1","60 Chevy Corvette/5424cc","Naples FL","no","no","3c","Black"
"Philip Taxman","14","2","2","VAP","8","2","7.576","","25.398","6:52.245","6","1091.42","6","174.085","83.711","80.113","24.288","1","64 Jaguar XKE cpe/4200cc","St. Louis MO","no","no","3c","Green"
"Paul Gelpi","15","3","78","VBP","11","3","0.521","","25.919","3:29.091","6","1113.845","4","174.606","83.461","78.5","24.288","1","58 Jaguar XK150/4200cc","Dublin OH","no","no","3c","White"
"Jerry Groose","16","3","163","VAP","12","3","0.726","","26.645","7:30.886","6","1130.061","6","175.332","83.115","77.374","24.288","1","63 Chevy Corvette cpe/5686cc","New Franken WI","no","no","3c","Red"
"Robert Bodin","17","5","195","VEM","9","4","21.811","","48.456","4 Laps","3","718.408","1","197.143","73.92","60.855","12.144","3","62 Lotus 23b/1600cc","Stuart FL","no","no","3b","Green"
"Brian Garcia","18","1","14","VASR","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","65/08 BTM Cheetah/6200cc","St. Charles IL","no","no","3a","Blue"
"David Hinton","19","2","27","VASR","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","69 Lola T70 Mk IIIb/6456cc","Plantation FL","no","no","3a","Grn/Wht"
"Walter Vollrath","20","1","42","X","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","78 Lola T497/1300cc","Elkhart Lake WI","no","no","3a","Grn/Gld"
