"Event ID","Event Name","Started At","Ended At"
"161-140-2147484136-20200724","WeatherTech International Challenge","2020-07-24 13:00:00 UTC","2020-07-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"79","Road America","140","Road America","4.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484159"," Group 6,10b Classic Big-Bore Production & Modern GT Challenge","1073742762","Group 6/10b Qual 2","Qualifying","2020-07-24 19:25:00 UTC","2020-07-24 19:37:19 UTC","PROVISIONAL","4","https://racehero.io/events/weathertech-international-challenge-2020/results/1073742762"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make-Model","Hometown","Region","Member_ID","Group","Color"
"Scott Borchetta","1","1","051","HAP","2","1","","","","0","4","635.206","2","145.065","100.457","91.767","16.192","2","72 Chevy Corvette hdtp/6997cc","Nashville TN","no","no","6a","Red"
"Anthony Stevens","2","1","6","GT3B","1","1","2.060","","2.060","0","4","641.988","3","147.125","99.05","90.798","16.192","3","06 Porsche 997.1 Cup/3600cc","Waukesha WI","POR/C","POR/C","10b","Blue"
"Mike Origer","3","1","969","HBP","4","1","0.412","","2.472","0","4","644.307","3","147.537","98.774","90.471","16.192","2","69 Chevy Corvette hdtp/5866cc","Palatine IL","no","no","6a","Blue"
"Todd Treffert","4","1","14","HGTU","25","4","0.133","","2.605","0","3","596.306","2","147.67","98.685","73.315","12.144","1","74 Porsche 911 IROC/3000cc","Sarasota FL","POR/D","POR/D","6a","Black"
"Evan Pecore","5","1","21","HTA","26","","0.331","","2.936","0","2","508.156","1","148.001","98.464","57.356","8.096","0","70 Ford Boss 302/5000cc","Cleveland WI","no","no","6a","Red"
"Michael Ketten","6","2","25","GT3B","5","2","0.639","","3.575","38.82","4","680.808","3","148.64","98.041","85.621","16.192","3","02 Porsche 996 Cup/3600cc","Milwaukee WI","POR/C","POR/C","10b","Wht/Blu"
"AC D'Augustine","7","1","84","HGTO","24","3","0.256","","3.831","0","2","412.152","2","148.896","97.872","70.716","8.096","1","65/00 Shelby CSX 4000/5762cc","Breckenridge CO","no","no","6a","Red"
"Charlie Peter","8","1","66","X","20","1","0.838","","4.669","0","3","604.437","2","149.734","97.325","72.329","12.144","2","16 BMW 235i/3000cc","Olathe KS","no","no","10b","White"
"Ray Mulacek","9","2","19","HGTO","3","1","0.760","","5.429","4:40.872","4","693.024","2","150.494","96.833","84.111","16.192","2","69 Chevy Camaro ZL-1/7000cc","Warrenville IL","no","no","6a","Yel/Blu"
"Curt Leaverton","10","3","11","GT3B","22","4","0.273","","5.702","1 Lap","3","565.441","2","150.767","96.658","77.317","12.144","1","00 Ferrari 360 Ch/3600cc","Urbondale IA","no","no","10b","Red"
"Tim Cornelius","11","2","47","HTA","18","4","0.755","","6.457","1:58.184","3","626.34","2","151.522","96.176","69.8","12.144","2","69 Chevy Camaro Z/28/5080cc","Waterford WI","no","no","6a","Grn/Wht"
"Rick Pfrang","12","2","77","HAP","21","3","1.212","","7.669","1 Lap","3","563.623","2","152.734","95.413","77.567","12.144","1","69 Chevy Corvette/7000cc","Menasha WI","no","no","6a","White"
"Daniel Parr","13","3","96","HTA","17","3","0.039","","7.708","2:00.663","3","628.819","2","152.773","95.389","69.525","12.144","2","69 Chevy Camaro Z/28/5000cc","Big Bend WI","no","no","6a","Black"
"Harry Dinwiddie","14","3","73","HGTO","11","2","0.753","","8.461","0 Laps","2","374.399","2","153.526","94.921","77.846","8.096","1","69 Chevy Corvette rdstr/7069cc","Maryville TN","no","no","6a","R/W/B"
"Don Yount","15","4","30","HTA","14","2","0.892","","9.353","0 Laps","2","376.836","2","154.418","94.372","77.343","8.096","1","69 Chevy Camaro/5000cc","Dallas TX","no","no","6a","Blu/Wht"
"Matthew Mulacek","16","5","1","HTA","7","1","1.070","","10.423","3:36.406","4","724.562","2","155.488","93.723","80.45","16.192","2","67 Chevy Camaro Z/28/5047cc","Warrenville IL","no","no","6a","Dk Blu/Yel"
"Brian Kennedy","17","6","22","HTA","23","6","0.624","","11.047","1:07.594","3","575.75","2","156.112","93.348","75.933","12.144","1","70 Ford Boss 302 Mustang/5000cc","Cannon Falls MN","no","no","6a","Blue"
"Fritz Seidel","18","2","27","HGTU","13","3","0.158","","11.205","2:16.963","4","733.269","2","156.27","93.254","79.495","16.192","2","73 Porsche 911 RSR/3000cc","Milwaukee WI","POR/D","POR/D","6a","Orange"
"Don Ondrejcak","19","4","65","GT3B","10","3","0.960","","12.165","1:28.377","4","730.365","2","157.23","92.685","79.811","16.192","3","07 Porsche 997.1/3600cc","Clearwater FL","POR/C","POR/C","10b","White"
"Scott Graham","20","1","169","HS+","6","1","3.423","","15.588","0","3","578.61","3","160.653","90.71","75.558","12.144","2","69 Pontiac Firebird/5800cc","New Franken WI","no","no","6a","White"
"Rob May","21","7","13","HTA","19","5","3.263","","18.851","1:07.71","3","575.866","2","163.916","88.904","75.918","12.144","1","66 Ford Mustang nb/5424cc","Waukesha WI","no","no","6a","White"
"Michael Bilicki","22","2","89","HBP","27","","0.070","","18.921","2 Laps","2","586.829","1","163.986","88.866","49.666","8.096","0","65 Ford Mustang GT/4735cc","Richfield WI","no","no","6a","Blu/Wht"
"Russell Gee","23","3","00","HGTU","9","2","0.873","","19.794","0 Laps","3","553.161","2","164.859","88.396","79.034","12.144","1","73 Porsche 911 RSR/3000cc","Cambridge MA","POR/D","POR/D","6a","Blue"
"John Malmquist","24","3","68","HAP","15","2","0.378","","20.172","1 Lap","3","577.133","2","165.237","88.193","75.751","12.144","1","69 Chevy Corvette cpe/5700cc","Madison WI","no","no","6a","W/R/B"
"Craig Southerland","25","4","33","HGTU","8","1","3.299","","23.471","0 Laps","3","564.849","2","168.536","86.467","77.398","12.144","2","69 Porsche 911S/3000cc","Roeland Park KS","POR/D","POR/D","6a","Green"
"James Hendrix","26","1","53","GTU","16","1","0.204","","23.675","0","3","582.15","2","168.74","86.362","75.098","12.144","1","74 Porsche 911 RSR/2940cc","Chandler AZ","POR/D","POR/D","10b","White"
"Tom McGlynn","27","1","122","SSA","12","1","0.420","","24.095","0","3","590.092","2","169.16","86.148","74.087","12.144","2","92 Porsche 964 US Cup/3600cc","Orono MN","POR/C","POR/C","10b","White"
"Byron DeFoor","28","5","7","HGTU","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","73 Porsche 911S/3000cc","Ooltewah TN","POR/D","POR/D","6a","Orange"
"Peter Cunningham","29","5","42","GT3B","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","09 Acura TSX/3500cc","Saukville WI","no","no","10b","Wht/Org/Blu"
"Doug Rippie","30","6","57","GT3B","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","89 SSZ Stradale Mk 4/6100cc","Sioux Falls SD","no","no","10b","White"
"Vincent Dean","31","4","83","HGTO","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","65/00 Shelby CSX4000/5751cc","Leawood KS","no","no","6a","Blue"
