"Event ID","Event Name","Started At","Ended At"
"161-140-2147484136-20200724","WeatherTech International Challenge","2020-07-24 13:00:00 UTC","2020-07-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"79","Road America","140","Road America","4.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484152"," Group 1 Can-Am (1965-1974)","1073742735","Group 1 Feature Race","Race","2020-07-26 18:15:00 UTC","2020-07-26 18:33:51 UTC","FINAL","7","https://racehero.io/events/weathertech-international-challenge-2020/results/1073742735"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make-Model","Hometown","Region","Member_ID","Group","Color"
"Tom Shelton","1","1","62","CA3","3","1","","","","0","7","1049.727","5","147.697","98.667","97.177","28.336","0","65 Lola T70 Spyder/5800cc","Ft Lauderdale FL","no","no","1","Grn/Wht"
"Tom Simpson","2","1","77","CA4","4","1","42.250","","42.250","0","7","1091.977","7","150.718","96.689","93.417","28.336","0","66 McKee Mk6/5997cc","Peoria IL","no","no","1","White"
"Patrick Hogan","3","1","6","CA2","7","1","11.766","","54.016","0","7","1103.743","6","155.249","93.867","92.422","28.336","0","67 Lola T70/6000cc","Littleton CO","no","no","1","Blue"
"AC D'Augustine","4","2","7","CA3","6","2","23.541","","1:17.557","1:17.557","7","1127.284","3","158.765","91.788","90.491","28.336","0","65 Ford GT40 Mk II rdstr/7000cc","Breckenridge CO","no","no","1","Red"
"Jim Pace","5","1","101A","CA1","1","1","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","74 Shadow DN4/8767cc","Milford MI","Shadow","Shadow","1","Black"
"Gregg Borland","6","2","0","CA1","2","2","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","74 Shadow DN4B/7400cc","Elkhart Lake WI","Shadow","Shadow","1","Black"
"Craig Bennett","7","3","16","CA1","5","3","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","70 Shadow Mk I/7439cc","Commerce Twp. MI","Shadow","Shadow","1","Orange"
"Kirt Bennett","8","4","101","CA1","8","4","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","73 Shadow DN2/8300cc","Clarkston MI","Shadow","Shadow","1","Black"
"Dorsey Schroeder","9","5","101C","CA1","9","5","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","71 UOP Shadow Mk II 8767cc","Little Torch Key FL","Shadow","Shadow","1","Blk/Wht"
"Byron DeFoor","10","3","81","CA3","10","3","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","70 Lola T70 MkIIIb cpe 5866cc","Ooltewah TN","no","no","1","dark blue"
"Jason Miller","11","6","101B","CA1","11","6","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","72 Shadow Mk III/7400cc","Elkhart Lake WI","Shadow","Shadow","1","Black"
