"Event ID","Event Name","Started At","Ended At"
"161-140-2147484136-20200724","WeatherTech International Challenge","2020-07-24 13:00:00 UTC","2020-07-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"79","Road America","140","Road America","4.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484162"," Group 9  F-1/Indy/Indy Lights,GTP/GTPL/FIA C/C2/WSC/LMP/LMP2/DP","1073742781","Group 9 Qual Race","Race","2020-07-25 19:40:00 UTC","2020-07-25 19:53:00 UTC","FINAL","5","https://racehero.io/events/weathertech-international-challenge-2020/results/1073742781"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make-Model","Hometown","Region","Member_ID","Group","Color"
"Brian French","1","1","8","F1","1","1","","","","0","5","585.842","2","114.751","126.995","124.375","20.240000000000002","0","97 Benetton B197/4200cc","Sheboygan WI","no","no","9a","Blu/Wht"
"James French","2","2","11","F1","2","2","0.346","","0.346","0.346","5","586.188","2","114.736","127.012","124.301","20.240000000000002","0","97 Jordan 197/4000cc","Sheboygan WI","no","no","9a","Yellow"
"Phil Stratford","3","1","95","MFA","3","1","2.708","","3.054","0","5","588.896","3","116.19","125.422","123.73","20.240000000000002","0","11 Dallara GP2/11/4000cc","Capistrano Beach CA","no","no","9a","Red/Blk"
"Hans Peter","4","1","66","MFB","4","1","31.304","","34.358","0","5","620.2","4","121.963","119.485","117.485","20.240000000000002","0","06 Swift 016/2300cc","Olathe KS","no","no","9a","Red"
"Robert Blain","5","1","1","P2","10","2","13.789","","48.147","0","5","633.989","3","123.664","117.842","114.929","20.240000000000002","0","12 Honda AEX-03b/2800cc/T","Bonita Springs FL","no","no","9b","Black"
"Joel Quadracci","6","2","144","MFA","8","2","7.399","","55.546","52.492","5","641.388","3","126.701","115.017","113.604","20.240000000000002","0","97 Lola T97/20/4200cc","Sussex WI","no","no","9a","Wht/Grn"
"Justin Frick","7","3","09","MFA","9","3","4.113","","59.659","56.605","5","645.501","3","127.623","114.186","112.88","20.240000000000002","0","97 Lola T97/20/4200cc","Lewisbury PA","no","no","9a","Wht/Blue"
"Ben Sinnott","8","4","26","MFA","12","5","2.934","","1:02.593","59.539","5","648.435","3","127.838","113.994","112.369","20.240000000000002","0","97 Lola T97/20/4200cc","New Orleans LS","no","no","9a","Wht/Grn"
"Cal Meeker","9","1","29","GTPL","14","1","1.250","","1:03.843","0","5","649.685","5","127.47","114.323","112.153","20.240000000000002","0","87 Spice SE87L/4500cc","Pitt Meadows BC","no","no","9c","Wht/Blue"
"Richard Zober","10","2","6","MFB","7","2","0.969","","1:04.812","30.454","5","650.654","4","127.482","114.313","111.986","20.240000000000002","0","06 Swift 016/2300cc","Croydon PA","no","no","9a","Blk/Grn"
"Marc Giroux","11","5","30","MFA","11","4","6.504","","1:11.316","1:08.262","5","657.158","2","129.344","112.667","110.877","20.240000000000002","0","97 Lola T97/20/4200cc","Cushing ME","no","no","9a","Blu/Wht"
"Bruce Hamilton","12","6","85","MFA","18","8","12.105","","1:23.421","1:20.367","5","669.263","3","130.469","111.695","108.872","20.240000000000002","0","08 Dallara IP-8/3500cc","Monkton MD","no","no","9a","Wht/Teal"
"Travis Engen","13","7","21","MFA","17","7","7.371","","1:30.792","1:27.738","5","676.634","3","131.637","110.704","107.686","20.240000000000002","0","98 Lola T97/20 4200cc","Weston CT","no","no","9a","Blu/Org"
"Bob Corliss","14","1","17","MFC","16","1","0.511","","1:31.303","0","5","677.145","3","132.527","109.961","107.605","20.240000000000002","0","01 Swift 014.a/1600cc","Monterey CA","no","no","9a","Sil/Org"
"Robert Radmann","15","2","5","MFC","19","2","23.021","","1:54.324","23.021","5","700.166","5","135.464","107.577","104.067","20.240000000000002","0","04 Elan Pro Mazda/1300cc/R","Cedarburg WI","no","no","9a","Red"
"Robert Boller","16","1","44","GTP","21","1","11.499","","2:05.823","0","5","711.665","3","139.812","104.231","102.385","20.240000000000002","0","82 Jaguar XJR-5/5300cc","Old Mill Creek IL","no","no","9c","Wht/Grn"
"Thomas Pankratz","17","8","2","MFA","15","6","1 Lap","","1 Lap","1 Lap","4","570.685","3","132.115","110.304","102.143","16.192","1","07 Dallara Indy Lights/3500cc","Mt. Calvary WI","no","no","9a","Wht/Yel"
"Peter Ruggierio","18","3","27","MFB","20","4","15.947","","1 Lap","1 Lap","4","586.632","3","140.146","103.983","99.366","16.192","0","06 Swift 016/2300cc","Chicago IL","no","no","9a","Blk/Red"
"Tim Nichols","19","1","4","MSR1","22","1","34.066","","1 Lap","0","4","620.698","3","149.305","97.604","93.912","16.192","0","11 Nu-Art Can Am/8095cc","Dallas TX","no","no","9b","Blue"
"Don Yount","20","2","20","P2","6","1","1 Lap","","2 Laps","2 Laps","3","377.015","3","123.899","117.618","115.959","12.144","0","09 Oreca FLM09/6183cc","Dallas TX","no","no","9b","Blu/Wht"
"Lewis Cooper","21","1","70","INDY","5","1","1:02.749","","2 Laps","0","3","439.764","2","134.374","108.45","99.413","12.144","1","07 Panoz DP01 Indy/4200cc","Grosse Pt. Wds. MI","no","no","9a","Blk/Red"
"Mike Mallinen","22","4","71","MFB","13","3","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","06 Swift 016.a/2300cc","Ketchem ID","no","no","9a","Black"
"Rick Wark","23","9","59","MFA","23","9","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","97 Lola T97/20/4200cc","The Woodlands TX","no","no","9a","Red/Sil/Blk"
"Craig Bennett","24","1","551","P1","24","1","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","12 Honda ARX/3500cc","Burr Ridge IL","no","no","9b","Black"
