"Event ID","Event Name","Started At","Ended At"
"161-140-2147484136-20200724","WeatherTech International Challenge","2020-07-24 13:00:00 UTC","2020-07-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"79","Road America","140","Road America","4.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484160"," Group 7a, 7b F5000, F70 F1/F2/FB/FC","1073742770","Group 7a/b Qual Race - Split Start","Race","2020-07-25 20:55:00 UTC","2020-07-25 21:08:00 UTC","FINAL","5","https://racehero.io/events/weathertech-international-challenge-2020/results/1073742770"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make-Model","Hometown","Region","Member_ID","Group","Color"
"Kirt Bennett","1","1","51","HF5B","1","1","","","","0","5","682.251","5","132.736","109.788","106.799","20.240000000000002","0","74 Lola T332/5000cc","Clarkston MI","no","no","7a","Wht/Blue"
"Dave Nichols","2","2","0","HF5B","3","3","2.768","","2.768","2.768","5","685.019","5","133.935","108.805","106.368","20.240000000000002","0","75 Shadow DN6/5000cc","Milford MI","Shadow","Shadow","7a","Blk/Wht/Red"
"Jim Stengel","3","3","75","HF5B","2","2","2.714","","5.482","5.482","5","687.733","5","135.552","107.507","105.948","20.240000000000002","0","73 McRae GM-1/5000cc","New York NY","no","no","7a","Black"
"George Bruggenthies","4","1","34","HF5A","4","1","25.628","","31.110","0","5","713.361","4","140.011","104.083","102.142","20.240000000000002","0","70 Surtees TS-8/5000cc","Plymouth WI","no","no","7a","Red/Wht"
"Marc Rauchfuss","5","4","3","HF5B","8","4","7.648","","38.758","38.758","5","721.009","4","141.335","103.108","101.058","20.240000000000002","0","75 Lola T400/5000cc","Simi Valley CA","no","no","7a","Black"
"Paul Dudiak","6","2","4","HF5A","5","2","1.237","","39.995","8.885","5","722.246","5","141.678","102.859","100.885","20.240000000000002","0","69 McKee Mk 12c/5000cc","Peroria IL","no","no","7a","Wht/Blu"
"Tom Simpson","7","3","77","HF5A","7","4","19.227","","59.222","28.112","5","741.473","3","144.469","100.871","98.269","20.240000000000002","0","72 McKee Mk18/5000cc","Peoria IL","no","no","7a","Blue"
"Robert Blain","8","1","9","HF1","11","1","13.742","","1:12.964","0","5","755.215","4","136.682","106.618","96.481","20.240000000000002","0","75 March 751/3000cc","Bonita Springs FL","no","no","7b","Orange"
"Gray Gregory","9","1","11","HFB","12","1","21.187","","1:34.151","0","5","776.402","4","142.046","102.592","93.848","20.240000000000002","0","77 Chevron B39/1600cc","Houston TX","no","no","7b","Blue"
"David Zavetsky","10","4","17","HF5A","9","5","4.664","","1:38.815","1:07.705","5","781.066","5","155.005","94.015","93.288","20.240000000000002","0","68 LeGrand Mk 7/5000cc","Wellesboro PA","no","no","7a","Blu/Org"
