"Event ID","Event Name","Started At","Ended At"
"161-140-2147484136-20200724","WeatherTech International Challenge","2020-07-24 13:00:00 UTC","2020-07-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"79","Road America","140","Road America","4.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484158"," Group 5 Historic Sports Racers","536871060","Feature Race Grid","Qualifying Grid","2020-07-25 21:22:26 UTC","2020-07-25 21:22:26 UTC","FINAL","1","https://racehero.io/events/weathertech-international-challenge-2020/results/536871060"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make-Model","Hometown","Region","Member_ID","Group","Color"
"Cal Meeker","1","1","115","HBSR","1","1","","","","0","1","676.846","1","133.94","0.0","0.0","0.0","0","73 Lola T294/2000cc","Pitt Meadows BC","no","no","5a","R/W/B"
"Jeff Miller","2","2","0","HBSR","2","2","","","","18.492","1","695.338","1","137.238","0.0","0.0","0.0","0","77 Lola T496-Kohler/1700cc","Elkhart Lake WI","no","no","5a","Blue/Blk"
"Justin Frick","3","3","09","HBSR","3","3","","","","1:45.135","1","781.981","1","139.797","0.0","0.0","0.0","0","76 Osella PA6/8/2000cc","Lewisbury PA","no","no","5a","Wht/Blue"
"Gray Gregory","4","4","26","HBSR","4","4","","","","32.993","1","709.839","1","140.61","0.0","0.0","0.0","0","74 Chevron B26/1975cc","Houston TX","no","no","5a","Yel/Blk"
"Walter Vollrath","5","5","27","HBSR","5","5","","","","46.37","1","723.216","1","141.742","0.0","0.0","0.0","0","72 Lola T290/2000cc","Elkhart Lake WI","no","no","5a","Yellow"
"Fritz Seidel","6","1","02","S2","6","1","","","","0","1","734.708","1","142.593","0.0","0.0","0.0","0","04 Carbir CS2/2000cc","Milwaukee WI","no","no","5a","Blu/Org"
"Peter Eskuche","7","2","18","S2","7","2","","","","0 Laps","1","721.642","1","142.958","0.0","0.0","0.0","0","02 Carbir CS2/2000CC","Wayzata MN","no","no","5a","orange"
"Avery Stuckart","8","3","131","S2","8","3","","","","0 Laps","1","722.258","1","143.114","0.0","0.0","0.0","0","10 Carbir CS2/2000cc","Hartland WI","no","no","5a","Black"
"Joel Quadracci","9","4","44","S2","9","4","","","","0 Laps","1","729.248","1","143.321","0.0","0.0","0.0","0","90 Swift DB5","Sussex WI","no","no","5a","silver"
"Craig Faust","10","5","3","S2","10","5","","","","2.153","1","736.861","1","144.915","0.0","0.0","0.0","0","86 Swift DB2/2000cc","Burlington WI","no","no","5a","Red/Blk"
"Jerry Edquist","11","6","16","S2","11","6","","","","0.076","1","734.784","1","145.19","0.0","0.0","0.0","0","00 Carbir CS2/2000cc","West Bend WI","no","no","5a","Blue"
"Skip Pfeffer","12","7","96","S2","12","7","","","","3.285","1","737.993","1","145.402","0.0","0.0","0.0","0","88 Lola T88/90/2000cc","Elkhart Lake WI","no","no","5a","Red"
"John Quadracci","13","8","167","S2","13","8","","","","7.232","1","741.94","1","145.86","0.0","0.0","0.0","0","85 Swift DB2/2000cc","Hartland WI","no","no","5a","Blue"
"Glenn Bryant","14","9","34","S2","14","9","","","","33.864","1","768.572","1","149.099","0.0","0.0","0.0","0","88 Lola T88/90/2000cc","Ancaster Ont","no","no","5a","White"
"Johnny Kanavas","15","1","441","X","15","1","","","","0","1","766.312","1","149.359","0.0","0.0","0.0","0","10 Lola B10/90/2000cc","San Clemente CA","no","no","5a","Red/Yel/Wht"
"Brent Knoll","16","10","95","S2","16","10","","","","35.317","1","770.025","1","149.396","0.0","0.0","0.0","0","83 Tiga SC83/2000cc","Brentwood TN","no","no","5a","Black"
"Blair Julian","17","11","118","S2","17","11","","","","31.669","1","766.377","1","149.801","0.0","0.0","0.0","0","85 Lola T598/2000cc","Indianapolis IN","no","no","5a","Black"
"John Goeden","18","1","8","HCSR","18","1","","","","0","1","786.8","1","150.175","0.0","0.0","0.0","0","90 Lola T540/ DSR/1000cc","Wind Lake WI","no","no","5a","Blk/Blue"
"Jim Shanel","19","12","14","S2","19","12","","","","36.51","1","771.218","1","150.206","0.0","0.0","0.0","0","89 Lola T89/90/2000cc","Barrington IL","no","no","5a","Black"
"Jim Cope","20","13","50","S2","20","13","","","","37.031","1","771.739","1","150.644","0.0","0.0","0.0","0","86 Swift DB2/2000cc","Hartland WI","no","no","5a","Blue"
"Jeff Boston","21","14","524","S2","21","14","","","","35.459","1","770.167","1","151.114","0.0","0.0","0.0","0","90 Lola T90/90 2000cc","Elkhart Lake WI","no","no","5a","Grey"
"Ralph LaMacchia","22","15","7","S2","22","15","","","","35.71","1","770.418","1","151.306","0.0","0.0","0.0","0","98 Carbir CS2/2000cc","Milwaukee WI","no","no","5a","Sil/Red"
"Charles Duncan","23","16","891","S2","23","16","","","","45.783","1","780.491","1","151.388","0.0","0.0","0.0","0","90 Lola T90/90/2000cc","Cottage Grove WI","no","no","5a","Red/Blk/Yel"
"Ron Pace","24","2","6","HCSR","24","2","","","","0 Laps","1","768.448","1","151.594","0.0","0.0","0.0","0","79 Lola T492/496/1456cc","Cedarburg WI","no","no","5a","Blk/Blue"
"Dean DeSantis","25","6","31","HBSR","25","6","","","","2:10.546","1","807.392","1","154.913","0.0","0.0","0.0","0","79 Lola T297/2000cc","Ft. Lauderdale FL","no","no","5a","Wht/Blu"
"Chip Halverson","26","7","93","HBSR","26","7","","","","2:12.696","1","809.542","1","156.099","0.0","0.0","0.0","0","76 Chevron B36/2000cc","Naples FL","no","no","5a","Green"
"Mike Kaske","27","17","19","S2","27","17","","","","1:10.609","1","805.317","1","156.358","0.0","0.0","0.0","0","88 Lola T88/90/2000cc","Twin Lakes WI","no","no","5a","Green"
"Greg Wold","28","3","74","HCSR","28","3","","","","48.144","1","834.944","1","158.099","0.0","0.0","0.0","0","76 Lola T496/1300cc","Osseo MN","no","no","5a","Orange"
"Richard Carlino","29","8","29","HBSR","29","8","","","","2:16.109","1","812.955","1","158.263","0.0","0.0","0.0","0","77 Chevron B36/2000cc","Harrisburg PA","no","no","5a","Wht/Brn/Org"
"Kevin Leparski","30","18","213","S2","30","18","","","","0 Laps","1","539.735","1","170.12","0.0","0.0","0.0","0","03 Carbir CS2/2000cc","Genoa City WI","no","no","5a","Brown"
"John Boxhorn","31","19","89","S2","31","19","","","","0 Laps","1","182.801","1","178.653","0.0","0.0","0.0","0","10 Carbir CS2/2000cc","Mukwonago WI","no","no","5a","Grn/Blk"
