"Event ID","Event Name","Started At","Ended At"
"161-140-2147484136-20200724","WeatherTech International Challenge","2020-07-24 13:00:00 UTC","2020-07-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"79","Road America","140","Road America","4.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484156"," Group 2 Vintage Production Cars, Sedans, Sports Racers","1073742750","Group 2 Qual Race","Race","2020-07-25 21:45:00 UTC","2020-07-25 21:58:00 UTC","FINAL","5","https://racehero.io/events/weathertech-international-challenge-2020/results/1073742750"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make-Model","Hometown","Region","Member_ID","Group","Color"
"Peter Cunningham","1","1","42","SSD","2","1","","","","0","5","809.246","4","158.616","91.875","90.039","20.24","0","92 Honda Prelude Si/2300cc","Saukville WI","no","no","2c","White"
"Norbert Bries","2","1","49","VCP","1","1","8.918","","8.918","0","5","818.164","2","161.854","90.037","89.058","20.24","0","70 Lotus Europa/1647cc","Lake Bluff IL","no","no","2a","Grn/Yel"
"Anton Julian","3","2","29","VCP","9","6","15.165","","24.083","15.165","5","833.329","5","165.425","88.093","87.437","20.24","0","65 Lotus Elan S2/1597cc","Indianapolis IN","no","no","2a","Yellow"
"Mark Eskuche","4","3","101","VCP","4","2","0.051","","24.134","15.216","5","833.38","2","165.94","87.82","87.432","20.24","0","66 Porsche 911/2040cc","Mequon WI","POR/E","POR/E","2a","Yel/Blue"
"James Jackson","5","4","01","VCP","11","8","1.174","","25.308","16.39","5","834.554","3","165.669","87.963","87.309","20.24","0","64 Porsche 356SC cpe/1600cc","Edina MN","POR/F","POR/F","2a","Yel/Wht"
"Scott Schmidt","6","1","74","VFP","6","1","0.357","","25.665","0","5","834.911","5","165.303","88.158","87.272","20.24","0","72 AH Sprite/1275cc","Lawrence KS","no","no","2a","White"
"Kent Prather","7","5","26","VCP","5","3","2.627","","28.292","19.374","5","837.538","2","165.957","87.811","86.998","20.24","0","62 MGA/1622cc","Wakarusa KS","no","no","2a","White"
"George F. Balbach","8","6","0","VCP","7","4","0.293","","28.585","19.667","5","837.831","2","165.979","87.799","86.967","20.24","0","60 Porsche 356B cpe/1600cc","Lake Bluff IL","POR/F","POR/F","2a","Green"
"Austin Schmitt","9","7","77","VCP","8","5","6.197","","34.782","25.864","5","844.028","2","166.905","87.312","86.329","20.24","1","72 Alfa Romeo Spyder/1869cc","Hartland WI","no","no","2a","Green"
"Joel Weinberger","10","8","3","VCP","10","7","1.648","","36.430","27.512","5","845.676","2","167.354","87.078","86.161","20.24","0","65 Porsche 356B cpe/1625cc","Hinsdale IL","POR/F","POR/F","2a","Sil/Burg"
"Dave Burton","11","9","20","VCP","12","9","4.552","","40.982","32.064","5","850.228","2","167.876","86.807","85.699","20.24","0","64 Porsche 356SC/1620cc","White Lake MI","POR/F","POR/F","2a","Sil/Blue"
