"Event ID","Event Name","Started At","Ended At"
"161-140-2147484136-20200724","WeatherTech International Challenge","2020-07-24 13:00:00 UTC","2020-07-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"79","Road America","140","Road America","4.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484159"," Group 6,10b Classic Big-Bore Production & Modern GT Challenge","536871062","Feature Race Grid","Qualifying Grid","2020-07-25 22:08:10 UTC","2020-07-25 22:08:10 UTC","FINAL","1","https://racehero.io/events/weathertech-international-challenge-2020/results/536871062"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make-Model","Hometown","Region","Member_ID","Group","Color"
"Peter Cunningham","1","1","42","GT3B","1","1","","","","0","1","772.272","1","144.505","0.0","0.0","0.0","0","09 Acura TSX/3500cc","Saukville WI","no","no","10b","Wht/Org/Blu"
"Michael Ketten","2","2","25","GT3B","2","2","","","","14.404","1","786.676","1","147.891","0.0","0.0","0.0","0","02 Porsche 996 Cup/3600cc","Milwaukee WI","POR/C","POR/C","10b","Wht/Blu"
"Curt Leaverton","3","3","11","GT3B","3","3","","","","15.634","1","787.906","1","148.934","0.0","0.0","0.0","0","00 Ferrari 360 Ch/3600cc","Urbondale IA","no","no","10b","Red"
"Anthony Stevens","4","4","6","GT3B","4","4","","","","24.158","1","796.43","1","150.603","0.0","0.0","0.0","0","06 Porsche 997.1 Cup/3600cc","Waukesha WI","POR/C","POR/C","10b","Blue"
"Charlie Peter","5","1","66","X","5","1","","","","0","1","650.849","1","150.978","0.0","0.0","0.0","0","16 BMW 235i/3000cc","Olathe KS","no","no","10b","White"
"Doug Rippie","6","5","57","GT3B","6","5","","","","0 Laps","1","530.433","1","152.847","0.0","0.0","0.0","0","89 SSZ Stradale Mk 4/6100cc","Sioux Falls SD","no","no","10b","White"
"Don Ondrejcak","7","6","65","GT3B","7","6","","","","1:03.882","1","836.154","1","157.201","0.0","0.0","0.0","0","07 Porsche 997.1/3600cc","Clearwater FL","POR/C","POR/C","10b","White"
"Tom McGlynn","8","1","122","SSA","8","1","","","","0","1","673.264","1","157.783","0.0","0.0","0.0","0","92 Porsche 964 US Cup/3600cc","Orono MN","POR/C","POR/C","10b","White"
"James Hendrix","9","1","53","GTU","9","1","","","","0","1","876.307","1","165.2","0.0","0.0","0.0","0","74 Porsche 911 RSR/2940cc","Chandler AZ","POR/D","POR/D","10b","White"
"SPLIT SPLIT","10","1","SPLIT","SPLIT","10","1","","","","0","1","0.0","1","0.0","0.0","0.0","0.0","0","SPLIT"
