"Event ID","Event Name","Started At","Ended At"
"2489-1342-2147484185-20220220","Speedsportz 2022 Race 2","2022-02-20 15:55:00 UTC","2022-02-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"950","SpeedSportz Houston","1342","SpeedSportz New Caney TX","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484192","7. KA100 Senior/Master/ DD2 Rotax","1073743872","Main","Race","2022-02-20 22:30:00 UTC","2022-02-20 22:43:08 UTC","FINAL","14","https://racehero.io/events/speedsportz-2022-race-2/results/1073743872"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Erich Polack","1","1","1","X30 Master","1","1","","","","0","14","788.867","8","55.844","51.572","51.111","11.2","0"
"Cole Kleck","2","1","889","KA100 Senior","2","1","8.304","","8.304","0","14","797.171","7","55.69","51.715","50.579","11.2","0"
"Brayden Robertson","3","2","977","KA100 Senior","4","3","0.353","","8.657","0.353","14","797.524","8","55.726","51.681","50.556","11.2","0"
"Brett Mitchell","4","3","982","KA100 Senior","3","2","0.354","","9.011","0.707","14","797.878","9","55.593","51.805","50.534","11.2","0"
"Vinnie Meskelis","5","4","948","KA100 Senior","5","4","0.468","","9.479","1.175","14","798.346","5","55.71","51.696","50.504","11.2","0"
"Jake Faulkner","6","5","954","KA100 Senior","6","5","3.075","","12.554","4.25","14","801.421","5","55.689","51.716","50.311","11.2","0"
"Ethan Arndt","7","6","945","KA100 Senior","18","16","0.277","","12.831","4.527","14","801.698","11","55.594","51.804","50.293","11.2","0"
"Bryce Frank","8","7","917","KA100 Senior","8","7","0.660","","13.491","5.187","14","802.358","3","55.759","51.651","50.252","11.2","0"
"James Lundberg","9","8","930","KA100 Senior","10","9","3.180","","16.671","8.367","14","805.538","5","56.235","51.214","50.054","11.2","0"
"Robert Warren Jr.","10","9","927","KA100 Senior","11","10","0.449","","17.120","8.816","14","805.987","14","55.965","51.461","50.026","11.2","0"
"Noe Guerrero","11","10","27","KA100 Senior","9","8","1.990","","19.110","10.806","14","807.977","7","56.175","51.268","49.902","11.2","0"
"Matt Berendt","12","11","999","KA100 Senior","12","11","0.454","","19.564","11.26","14","808.431","6","56.258","51.193","49.874","11.2","0"
"Thomas Traylor","13","12","15","KA100 Senior","7","6","0.922","","20.486","12.182","14","809.353","3","56.232","51.216","49.818","11.2","0"
"Binh Nguyen","14","13","79","KA100 Senior","14","13","12.837","","33.323","25.019","14","822.19","6","57.086","50.45","49.04","11.2","0"
"Todd Dawson","15","14","925","KA100 Senior","13","12","3.228","","36.551","28.247","14","825.418","5","57.292","50.269","48.848","11.2","0"
"Josh Skorupski","16","15","269","KA100 Senior","17","15","21.636","","58.187","49.883","14","847.054","4","58.981","48.829","47.6","11.2","0"
"Dane Gates","17","1","916","KA100 Master","15","1","3 Laps","","3 Laps","0","11","670.969","5","58.547","49.191","47.215","8.8","0"
"Kaitlyn Zahorski","18","16","931","KA100 Senior","16","14","6 Laps","","9 Laps","9 Laps","5","310.102","5","58.444","49.278","46.436","4.0","0"
"Raphael Toledo","19","1","45","Rotax DD2","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Scott Sanne","20","2","36","Rotax DD2","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
