"Event ID","Event Name","Started At","Ended At"
"2489-1342-2147484185-20220220","Speedsportz 2022 Race 2","2022-02-20 15:55:00 UTC","2022-02-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"950","SpeedSportz Houston","1342","SpeedSportz New Caney TX","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484191","4. LO206 Junior/Senior","1073743869","Main","Race","2022-02-20 21:45:00 UTC","2022-02-20 21:59:53 UTC","FINAL","14","https://racehero.io/events/speedsportz-2022-race-2/results/1073743869"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Robert Schneider","1","1","633","206 Senior","1","1","","","","0","14","893.812","7","63.201","45.569","45.11","11.200000000000001","0"
"Kelvin Xing","2","2","664","206 Senior","2","2","0.568","","0.568","0.568","14","894.38","4","63.168","45.593","45.082","11.200000000000001","0"
"Harald Van de Reep","3","3","866","206 Senior","8","8","4.826","","11.041","11.041","14","904.853","8","63.843","45.111","44.56","11.200000000000001","0"
"Sally Mott","4","4","615","206 Senior","4","4","4.794","","15.835","15.835","14","909.647","4","63.132","45.619","44.325","11.200000000000001","0"
"Jim Garvin","5","5","691","206 Senior","7","7","0.829","","16.664","16.664","14","910.476","7","63.623","45.267","44.285","11.200000000000001","0"
"Rocco Ruzic","6","6","634","206 Senior","14","11","5.294","","5.862","5.862","14","899.674","14","62.899","45.788","44.816","11.200000000000001","0"
"Shawn Kozma","7","7","614","206 Senior","5","5","0.353","","6.215","6.215","14","900.027","7","62.905","45.783","44.799","11.200000000000001","0"
"Caleb Smith","8","8","60","206 Senior","9","9","5.187","","21.851","21.851","14","915.663","13","64.357","44.75","44.034","11.200000000000001","0"
"Donald Bell","9","9","698","206 Senior","12","10","11.294","","33.145","33.145","14","926.957","11","65.079","44.254","43.497","11.200000000000001","0"
"Oliver Karam","10","1","620","206 Junior","10","1","10.419","","43.564","0","14","937.376","6","65.777","43.784","43.014","11.200000000000001","0"
"Jacob Oliver","11","2","79","206 Junior","13","3","14.886","","58.450","14.886","14","952.262","3","67.291","42.799","42.341","11.200000000000001","0"
"Andrew McCarthy","12","3","37","206 Junior","11","2","1 Lap","","1 Lap","1 Lap","13","910.538","8","67.977","42.367","41.119","10.4","0"
"Barry Peel","13","10","11","206 Senior","3","3","4 Laps","","5 Laps","5 Laps","9","580.712","4","63.488","45.363","44.635","7.2","0"
"Stephen Butler","14","11","633.","206 Senior","15","12","1:45.255","","5 Laps","5 Laps","9","685.967","3","70.387","40.917","37.786","7.2","0"
"Sergio Karam","15","12","28","206 Senior","6","6","5 Laps","","10 Laps","10 Laps","4","259.98","3","63.69","45.219","44.311","3.2","0"
"Ellis Vance","16","13","608","206 Senior","0","","","","","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
