"Event ID","Event Name","Started At","Ended At"
"2489-1342-2147484185-20220220","Speedsportz 2022 Race 2","2022-02-20 15:55:00 UTC","2022-02-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"950","SpeedSportz Houston","1342","SpeedSportz New Caney TX","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484192","7. KA100 Senior/Master/ DD2 Rotax","1073743870","Qualifying","Qualifying","2022-02-20 18:10:00 UTC","2022-02-20 18:18:00 UTC","FINAL","9","https://racehero.io/events/speedsportz-2022-race-2/results/1073743870"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Vinnie Meskelis","1","1","948","KA100 Senior","1","1","","","","0","9","509.441","4","55.397","51.988","50.879","7.2","0"
"Brayden Robertson","2","2","977","KA100 Senior","4","4","0.081","","0.081","0 Laps","9","509.294","4","55.478","51.912","50.894","7.2","0"
"Erich Polack","3","1","1","X30 Master","9","1","0.018","","0.099","0","9","526.451","8","55.496","51.896","49.235","7.2","0"
"Ethan Arndt","4","3","945","KA100 Senior","18","16","0.033","","0.132","1 Lap","8","499.834","7","55.529","51.865","46.095","6.4","0"
"Jake Faulkner","5","4","954","KA100 Senior","3","3","0.085","","0.217","4.735","9","514.176","9","55.614","51.786","50.411","7.2","0"
"Brett Mitchell","6","5","982","KA100 Senior","17","15","0.008","","0.225","1 Lap","8","496.28","5","55.622","51.778","46.425","6.4","0"
"Cole Kleck","7","6","889","KA100 Senior","2","2","0.238","","0.463","3.86","9","513.301","8","55.86","51.557","50.497","7.2","0"
"Thomas Traylor","8","7","15","KA100 Senior","7","7","0.104","","0.567","4.648","8","514.089","7","55.964","51.462","44.817","6.4","0"
"Bryce Frank","9","8","917","KA100 Senior","5","5","0.113","","0.680","8.922","9","518.363","4","56.077","51.358","50.004","7.2","0"
"Robert Warren Jr.","10","9","927","KA100 Senior","6","6","0.052","","0.732","8.997","9","518.438","5","56.129","51.31","49.996","7.2","0"
"James Lundberg","11","10","930","KA100 Senior","8","8","0.011","","0.743","18.772","9","528.213","6","56.14","51.3","49.071","7.2","0"
"Binh Nguyen","12","11","79","KA100 Senior","15","13","0.355","","1.098","1 Lap","8","486.416","7","56.495","50.978","47.367","6.4","0"
"Noe Guerrero","13","12","27","KA100 Senior","16","14","0.066","","1.164","1 Lap","8","486.111","6","56.561","50.918","47.397","6.4","0"
"Matt Berendt","14","13","999","KA100 Senior","13","11","0.010","","1.174","2 Laps","7","429.446","7","56.571","50.909","46.944","5.6000000000000005","0"
"Todd Dawson","15","14","925","KA100 Senior","11","10","0.321","","1.495","1 Lap","8","486.728","6","56.892","50.622","47.337","6.4","0"
"Kaitlyn Zahorski","16","15","931","KA100 Senior","10","9","1.088","","2.583","1 Lap","8","488.298","6","57.98","49.672","47.184","6.4","0"
"Josh Skorupski","17","16","269","KA100 Senior","14","12","1.300","","3.883","1 Lap","8","502.347","8","59.28","48.583","45.865","6.4","0"
"Dane Gates","18","1","916","KA100 Master","12","1","9.671","","13.554","0","1","79.577","1","68.951","41.769","36.191","0.8","0"
"Scott Sanne","19","1","36","Rotax DD2","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Raphael Toledo","20","2","45","Rotax DD2","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
