"Event ID","Event Name","Started At","Ended At"
"2489-1342-2147484185-20220220","Speedsportz 2022 Race 2","2022-02-20 15:55:00 UTC","2022-02-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"950","SpeedSportz Houston","1342","SpeedSportz New Caney TX","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484191","4. LO206 Junior/Senior","1073743868","Heat 1","Race","2022-02-20 19:30:00 UTC","2022-02-20 19:42:46 UTC","FINAL","12","https://racehero.io/events/speedsportz-2022-race-2/results/1073743868"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Robert Schneider","1","1","633","206 Senior","5","5","","","","0","12","766.859","6","62.88","45.802","45.067","9.600000000000001","0"
"Kelvin Xing","2","2","664","206 Senior","3","3","0.711","","0.711","0.711","12","767.57","5","63.345","45.465","45.025","9.600000000000001","0"
"Barry Peel","3","3","11","206 Senior","1","1","0.672","","1.383","1.383","12","768.242","5","63.292","45.503","44.986","9.600000000000001","0"
"Sally Mott","4","4","615","206 Senior","2","2","0.632","","2.015","2.015","12","768.874","5","63.283","45.51","44.949","9.600000000000001","0"
"Shawn Kozma","5","5","614","206 Senior","6","6","0.201","","2.216","2.216","12","769.075","5","63.297","45.5","44.937","9.600000000000001","0"
"Sergio Karam","6","6","28","206 Senior","7","7","1.193","","3.409","3.409","12","770.268","7","63.187","45.579","44.868","9.600000000000001","0"
"Jim Garvin","7","7","691","206 Senior","4","4","0.157","","3.566","3.566","12","770.425","7","63.524","45.337","44.858","9.600000000000001","0"
"Harald Van de Reep","8","8","866","206 Senior","8","8","4.332","","7.898","7.898","12","774.757","9","63.643","45.252","44.608","9.600000000000001","0"
"Caleb Smith","9","9","60","206 Senior","9","9","14.607","","22.505","22.505","12","789.364","11","64.46","44.679","43.782","9.600000000000001","0"
"Oliver Karam","10","1","620","206 Junior","11","1","17.696","","40.201","0","12","807.06","7","66.239","43.479","42.822","9.600000000000001","0"
"Donald Bell","11","10","698","206 Senior","10","10","7.649","","47.850","47.85","12","814.709","7","64.976","44.324","42.42","9.600000000000001","0"
"Jacob Oliver","12","2","79","206 Junior","12","2","0.003","","47.853","7.652","12","814.712","2","67.166","42.879","42.42","9.600000000000001","0"
"Andrew McCarthy","13","3","37","206 Junior","13","3","1 Lap","","1 Lap","1 Lap","11","771.968","5","68.001","42.352","41.038","8.8","0"
"Stephen Butler","14","11","633.","206 Senior","14","11","22.538","","1 Lap","27.647","11","794.506","4","69.822","41.248","39.874","8.8","0"
"Rocco Ruzic","15","12","634","206 Senior","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Ellis Vance","16","13","608","206 Senior","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
