"Event ID","Event Name","Started At","Ended At"
"2489-1342-2147484185-20220220","Speedsportz 2022 Race 2","2022-02-20 15:55:00 UTC","2022-02-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"950","SpeedSportz Houston","1342","SpeedSportz New Caney TX","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484192","7. KA100 Senior/Master/ DD2 Rotax","1073743871","Heat 1","Race","2022-02-20 20:00:00 UTC","2022-02-20 20:12:09 UTC","FINAL","12","https://racehero.io/events/speedsportz-2022-race-2/results/1073743871"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Erich Polack","1","1","1","X30 Master","1","1","","","","0","12","729.651","6","55.381","52.003","47.365","9.600000000000001","0"
"Cole Kleck","2","1","889","KA100 Senior","7","6","31.077","","31.077","0","12","760.728","9","55.6","51.799","45.43","9.600000000000001","0"
"Brett Mitchell","3","2","982","KA100 Senior","5","4","0.119","","31.196","0.119","12","760.847","6","55.484","51.907","45.423","9.600000000000001","0"
"Brayden Robertson","4","3","977","KA100 Senior","4","3","0.452","","31.648","0.571","12","761.299","7","55.591","51.807","45.396","9.600000000000001","0"
"Vinnie Meskelis","5","4","948","KA100 Senior","2","1","4.933","","36.581","5.504","12","766.232","7","56.131","51.309","45.104","9.600000000000001","0"
"Jake Faulkner","6","5","954","KA100 Senior","6","5","0.348","","36.929","5.852","12","766.58","3","55.87","51.548","45.083","9.600000000000001","0"
"Thomas Traylor","7","6","15","KA100 Senior","8","7","0.468","","37.397","6.32","12","767.048","4","56.158","51.284","45.056","9.600000000000001","0"
"Bryce Frank","8","7","917","KA100 Senior","9","8","0.084","","37.481","6.404","12","767.132","4","56.08","51.355","45.051","9.600000000000001","0"
"James Lundberg","9","8","930","KA100 Senior","10","9","0.218","","37.699","6.622","12","767.35","4","56.145","51.296","45.038","9.600000000000001","0"
"Noe Guerrero","10","9","27","KA100 Senior","13","12","0.670","","38.369","7.292","12","768.02","8","56.2","51.246","44.999","9.600000000000001","0"
"Matt Berendt","11","10","999","KA100 Senior","14","13","1.825","","40.194","9.117","12","769.845","5","56.158","51.284","44.892","9.600000000000001","0"
"Robert Warren Jr.","12","11","927","KA100 Senior","11","10","0.457","","40.651","9.574","12","770.302","4","56.14","51.3","44.866","9.600000000000001","0"
"Binh Nguyen","13","12","79","KA100 Senior","12","11","4.879","","45.530","14.453","12","775.181","9","56.685","50.807","44.583","9.600000000000001","0"
"Todd Dawson","14","13","925","KA100 Senior","16","15","6.254","","51.784","20.707","12","781.435","5","57.066","50.468","44.226","9.600000000000001","0"
"Kaitlyn Zahorski","15","14","931","KA100 Senior","15","14","1 Lap","","1 Lap","1 Lap","11","734.669","3","58.235","49.455","43.121","8.8","0"
"Dane Gates","16","1","916","KA100 Master","17","1","1.271","","1 Lap","0","11","735.94","8","58.103","49.567","43.047","8.8","0"
"Josh Skorupski","17","15","269","KA100 Senior","18","16","10.617","","1 Lap","1 Lap","11","746.557","9","59.081","48.747","42.435","8.8","0"
"Raphael Toledo","18","1","45","Rotax DD2","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Scott Sanne","19","2","36","Rotax DD2","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Ethan Arndt","20","16","945","KA100 Senior","3","2","","","DQ","0.713","12","761.441","4","55.632","51.769","45.388","9.600000000000001","0"
