"Event ID","Event Name","Started At","Ended At"
"2489-1342-2147484185-20220220","Speedsportz 2022 Race 2","2022-02-20 15:55:00 UTC","2022-02-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"950","SpeedSportz Houston","1342","SpeedSportz New Caney TX","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484191","4. LO206 Junior/Senior","1073743867","Qualifying","Qualifying","2022-02-20 17:45:00 UTC","2022-02-20 17:53:00 UTC","FINAL","8","https://racehero.io/events/speedsportz-2022-race-2/results/1073743867"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Barry Peel","1","1","11","206 Senior","7","7","","","","0","6","402.38","6","62.85","45.823","42.944","4.800000000000001","0"
"Sally Mott","2","2","615","206 Senior","6","6","0.255","","0.255","2:06.712","8","529.092","6","63.105","45.638","43.546","6.4","0"
"Kelvin Xing","3","3","664","206 Senior","2","2","0.110","","0.365","1:53.018","8","515.398","7","63.215","45.559","44.703","6.4","0"
"Jim Garvin","4","4","691","206 Senior","8","8","0.043","","0.408","1:05.084","7","467.464","5","63.258","45.528","43.126","5.6000000000000005","0"
"Shawn Kozma","5","5","614","206 Senior","1","1","0.039","","0.447","1:53.1","8","515.48","4","63.297","45.5","44.696","6.4","0"
"Robert Schneider","6","6","633","206 Senior","5","5","0.048","","0.495","2:06.378","8","528.758","8","63.345","45.465","43.574","6.4","0"
"Ellis Vance","7","7","608","206 Senior","4","4","0.884","","1.379","2:11.032","8","533.412","4","64.229","44.84","43.194","6.4","0"
"Rocco Ruzic","8","8","634","206 Senior","3","3","0.043","","1.422","0 Laps","6","399.084","5","64.272","44.81","43.299","4.800000000000001","0"
"Sergio Karam","9","9","28","206 Senior","12","11","0.008","","1.430","2:20.229","8","542.609","7","64.28","44.804","42.462","6.4","0"
"Harald Van de Reep","10","10","866","206 Senior","15","13","0.048","","1.478","1:26.714","7","489.094","6","64.328","44.771","41.219","5.6000000000000005","0"
"Caleb Smith","11","11","60","206 Senior","10","10","0.353","","1.831","2:20.02","8","542.4","4","64.681","44.526","42.478","6.4","0"
"Donald Bell","12","12","698","206 Senior","9","9","0.667","","2.498","1:18.639","7","481.019","3","65.348","44.072","41.911","5.6000000000000005","0"
"Oliver Karam","13","1","620","206 Junior","13","2","0.938","","3.436","0","7","498.682","5","66.286","43.448","40.427","5.6000000000000005","0"
"Jacob Oliver","14","2","79","206 Junior","11","1","1.090","","4.526","0 Laps","7","494.941","6","67.376","42.745","40.732","5.6000000000000005","0"
"Andrew McCarthy","15","3","37","206 Junior","16","3","0.907","","5.433","19.564","7","518.246","6","68.283","42.177","38.9","5.6000000000000005","0"
"Stephen Butler","16","13","633.","206 Senior","14","12","2.671","","8.104","1:02.709","6","465.089","3","70.954","40.59","37.154","4.800000000000001","0"
