"Event ID","Event Name","Started At","Ended At"
"95-3325-2147485486-20220813","CalSpeed Sprint Series Round 8","2022-08-13 20:11:00 UTC","2022-08-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","3325","Classico CCW","0.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485487","Sprint Round 8 22","1073748393","HEAT 1- B","Race","2022-08-13 23:50:00 UTC","2022-08-13 23:58:33 UTC","PROVISIONAL","8","https://racehero.io/events/calspeed-sprint-series-round-8-2022/results/1073748393"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Ken Hackman","1","1","46","Sprint Series","2","2","","","","0","8","453.863","3","56.94","39.515","39.66","5.0","0"
"Jeremy Aldridge","2","2","24","Sprint Series","5","5","2.817","","2.817","2.817","8","456.68","5","57.185","39.346","39.415","5.0","0"
"Frank Chen","3","3","20","Sprint Series","1","1","0.393","","3.210","3.21","8","457.073","3","57.336","39.242","39.381","5.0","0"
"James Lieser","4","4","27","Sprint Series","4","4","0.372","","3.582","3.582","8","457.445","4","57.23","39.315","39.349","5.0","0"
"Alexander Blake","5","5","26","Sprint Series","6","6","0.143","","3.725","3.725","8","457.588","7","57.103","39.402","39.337","5.0","0"
"Jack McNeel","6","6","57","Sprint Series","7","7","0.064","","3.789","3.789","8","457.652","3","57.259","39.295","39.331","5.0","0"
"Rodney Bryant, Jr. [S]","7","7","36","Sprint Series","10","10","0.990","","4.779","4.779","8","458.642","7","57.188","39.344","39.246","5.0","0"
"Sophia Rubio [SE]","8","8","51","Sprint Series","9","9","4.939","","9.718","9.718","8","463.581","5","57.96","38.82","38.828","5.0","0"
"Heather Perrin","9","9","50","Sprint Series","8","8","0.183","","9.901","9.901","8","463.764","6","57.839","38.901","38.813","5.0","0"
"Nathaniel Small","10","10","48","Sprint Series","13","13","0.063","","9.964","9.964","8","463.827","7","57.856","38.89","38.808","5.0","0"
"Trevor Volin","11","11","58","Sprint Series","15","15","0.260","","10.224","10.224","8","464.087","6","57.579","39.077","38.786","5.0","0"
"Ethan Chen","12","12","29","Sprint Series","3","3","0.770","","10.994","10.994","8","464.857","7","57.664","39.019","38.722","5.0","0"
"Mark Kempkey [SE]","13","13","47","Sprint Series","18","18","2.073","","13.067","13.067","8","466.93","7","58.219","38.647","38.55","5.0","0"
"Michael Pavlinec","14","14","53","Sprint Series","11","11","0.281","","13.348","13.348","8","467.211","7","57.512","39.122","38.526","5.0","0"
"Zachary Houghton [SE]","15","15","56","Sprint Series","17","17","3.367","","16.715","16.715","8","470.578","7","58.285","38.603","38.251","5.0","0"
"Rodney Bryant","16","16","25","Sprint Series","20","20","0.004","","16.719","16.719","8","470.582","5","58.21","38.653","38.251","5.0","0"
"Amber Garcia [SE]","17","17","28","Sprint Series","14","14","0.919","","17.638","17.638","8","471.501","6","58.401","38.527","38.176","5.0","0"
"Charlie Ibarra","18","18","21","Sprint Series","23","23","0.490","","18.128","18.128","8","471.991","8","57.973","38.811","38.136","5.0","0"
"Bobby Sherrard [S]","19","19","59","Sprint Series","21","21","0.358","","18.486","18.486","8","472.349","6","58.196","38.662","38.107","5.0","0"
"Erin Pae [SE]","20","20","39","Sprint Series","12","12","0.700","","19.186","19.186","8","473.049","6","58.377","38.543","38.051","5.0","0"
"Robert Perez","21","21","52","Sprint Series","19","19","4.887","","24.073","24.073","8","477.936","5","58.793","38.27","37.662","5.0","0"
"Dillon Hoffman","22","22","35","Sprint Series","24","24","0.251","","24.324","24.324","8","478.187","6","58.669","38.351","37.642","5.0","0"
"Cody Greeley","23","23","33","Sprint Series","16","16","0.395","","24.719","24.719","8","478.582","5","58.872","38.219","37.611","5.0","0"
"Michael Velasquez [SE]","24","24","49","Sprint Series","22","22","0.553","","25.272","25.272","8","479.135","8","59.163","38.031","37.568","5.0","0"
"Christopher Aboagye","25","25","22","Sprint Series","25","25","1.418","","26.690","26.69","8","480.553","7","58.8","38.265","37.457","5.0","0"
"Stephen Aboagye [SE]","26","26","34","Sprint Series","27","27","6.655","","33.345","33.345","8","487.208","6","59.936","37.54","36.945","5.0","0"
"Chase Judkins","27","27","32","Sprint Series","26","26","1.699","","35.044","35.044","8","488.907","8","59.108","38.066","36.817","5.0","0"
