"Event ID","Event Name","Started At","Ended At"
"95-3325-2147485486-20220813","CalSpeed Sprint Series Round 8","2022-08-13 20:11:00 UTC","2022-08-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","3325","Classico CCW","0.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485487","Sprint Round 8 22","1073748397","MAIN A","Race","2022-08-13 23:52:00 UTC","2022-08-14 00:02:23 UTC","PROVISIONAL","10","https://racehero.io/events/calspeed-sprint-series-round-8-2022/results/1073748397"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Evan Lawrence [2R]","1","1","58","Sprint Series","4","4","","","","0","10","564.86","4","56.677","39.699","39.833","6.25","0"
"Jeremy Aldridge","2","2","35","Sprint Series","6","6","3.072","","3.072","3.072","10","567.932","3","56.95","39.508","39.617","6.25","0"
"Emerson Thieman","3","3","34","Sprint Series","1","1","0.139","","3.211","3.211","10","568.071","8","56.948","39.51","39.608","6.25","0"
"James Lieser","4","4","29","Sprint Series","10","10","1.365","","4.576","4.576","10","569.436","9","56.661","39.71","39.513","6.25","0"
"Ivan Martinez","5","5","47","Sprint Series","3","3","0.124","","4.700","4.7","10","569.56","3","57.022","39.458","39.504","6.25","0"
"Brett Lopinsky","6","6","26","Sprint Series","13","13","5.805","","10.505","10.505","10","575.365","4","57.215","39.325","39.106","6.25","0"
"Jack McNeel","7","7","53","Sprint Series","16","16","0.663","","11.168","11.168","10","576.028","9","57.074","39.423","39.061","6.25","0"
"Michael Martin [2R]","8","8","39","Sprint Series","12","12","0.024","","11.192","11.192","10","576.052","9","57.285","39.277","39.059","6.25","0"
"Lee Povey [SE]","9","9","57","Sprint Series","5","5","1.040","","12.232","12.232","10","577.092","2","57.714","38.985","38.989","6.25","0"
"Camila Rubio [S]","10","10","31","Sprint Series","11","11","0.121","","12.353","12.353","10","577.213","10","57.399","39.199","38.98","6.25","0"
"Ken Hackman","11","11","56","Sprint Series","2","2","0.389","","12.742","12.742","10","577.602","8","57.57","39.083","38.954","6.25","0"
"Derek Borunda","12","12","33","Sprint Series","8","8","0.130","","12.872","12.872","10","577.732","8","57.074","39.423","38.945","6.25","0"
"Quinn Allen-Riley [SE]","13","13","20","Sprint Series","9","9","0.522","","13.394","13.394","10","578.254","8","57.295","39.27","38.91","6.25","0"
"David Mock [SE]","14","14","52","Sprint Series","17","17","0.413","","13.807","13.807","10","578.667","7","57.34","39.24","38.882","6.25","0"
"Rodney Bryant, Jr. [S]","15","15","32","Sprint Series","21","21","0.086","","13.893","13.893","10","578.753","8","57.373","39.217","38.877","6.25","0"
"Frank Chen","16","16","41","Sprint Series","7","7","0.560","","14.453","14.453","10","579.313","4","57.545","39.1","38.839","6.25","0"
"Vince Azua","17","17","25","Sprint Series","18","18","4.529","","18.982","18.982","10","583.842","10","58.006","38.789","38.538","6.25","0"
"Heather Perrin","18","18","46","Sprint Series","25","25","1.007","","19.989","19.989","10","584.849","6","57.435","39.175","38.471","6.25","0"
"Frank Hsu","19","19","51","Sprint Series","26","26","0.607","","20.596","20.596","10","585.456","10","57.809","38.921","38.432","6.25","0"
"Luca Zambello [SE]","20","20","27","Sprint Series","14","14","0.030","","20.626","20.626","10","585.486","6","57.883","38.872","38.43","6.25","0"
"Sophia Rubio [SE]","21","21","48","Sprint Series","23","23","0.133","","20.759","20.759","10","585.619","7","57.874","38.878","38.421","6.25","0"
"Jack Breuker [SE]","22","22","59","Sprint Series","25","","0.048","","20.807","20.807","10","585.667","7","57.903","38.858","38.418","6.25","0"
"Tiange Li [SE]","23","23","21","Sprint Series","20","20","0.050","","20.857","20.857","10","585.717","6","57.885","38.87","38.414","6.25","0"
"Robert Hernandez","24","24","24","Sprint Series","22","22","0.320","","21.177","21.177","10","586.037","2","57.707","38.99","38.393","6.25","0"
"Mike Chen","25","25","49","Sprint Series","27","27","0.089","","21.266","21.266","10","586.126","6","57.893","38.865","38.388","6.25","0"
"Nick Rajewski [SE]","26","26","50","Sprint Series","19","19","0.157","","21.423","21.423","10","586.283","7","57.946","38.829","38.377","6.25","0"
"Sergio Caballero","27","27","22","Sprint Series","24","24","0.079","","21.502","21.502","10","586.362","6","57.811","38.92","38.372","6.25","0"
"Alexander Blake","28","28","28","Sprint Series","15","15","0.183","","21.685","21.685","10","586.545","8","57.912","38.852","38.36","6.25","0"
