"Event ID","Event Name","Started At","Ended At"
"95-3325-2147485486-20220813","CalSpeed Sprint Series Round 8","2022-08-13 20:11:00 UTC","2022-08-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","3325","Classico CCW","0.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485487","Sprint Round 8 22","1073748394","HEAT 1- C","Race","2022-08-13 23:50:00 UTC","2022-08-14 00:03:01 UTC","PROVISIONAL","8","https://racehero.io/events/calspeed-sprint-series-round-8-2022/results/1073748394"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Emerson Thieman","1","1","58","Sprint Series","1","1","","","","0","8","445.548","8","57.037","39.448","40.4","5.0","0"
"Lee Povey [SE]","2","2","35","Sprint Series","3","3","5.643","","5.643","5.643","8","451.191","3","57.651","39.028","39.894","5.0","0"
"Quinn Allen-Riley [SE]","3","3","24","Sprint Series","6","6","0.644","","6.287","6.287","8","451.835","6","57.35","39.233","39.838","5.0","0"
"Camila Rubio [S]","4","4","20","Sprint Series","5","5","0.181","","6.468","6.468","8","452.016","5","57.646","39.031","39.822","5.0","0"
"Brett Lopinsky","5","5","29","Sprint Series","4","4","0.520","","6.988","6.988","8","452.536","8","57.671","39.014","39.776","5.0","0"
"David Mock [SE]","6","6","57","Sprint Series","7","7","0.393","","7.381","7.381","8","452.929","8","57.567","39.085","39.741","5.0","0"
"Nick Rajewski [SE]","7","7","39","Sprint Series","8","8","2.759","","10.140","10.14","8","455.688","4","57.925","38.843","39.501","5.0","0"
"Sergio Caballero","8","8","26","Sprint Series","9","9","0.216","","10.356","10.356","8","455.904","7","57.394","39.203","39.482","5.0","0"
"Mike Chen","9","9","47","Sprint Series","12","12","0.095","","10.451","10.451","8","455.999","7","57.715","38.985","39.474","5.0","0"
"Jack Breuker [SE]","10","10","59","Sprint Series","2","2","0.172","","10.623","10.623","8","456.171","7","57.555","39.093","39.459","5.0","0"
"Michael Gallardo [S]","11","11","32","Sprint Series","10","10","0.175","","10.798","10.798","8","456.346","5","57.405","39.195","39.444","5.0","0"
"Michael Hottinga","12","12","52","Sprint Series","17","17","1.927","","12.725","12.725","8","458.273","5","57.624","39.046","39.278","5.0","0"
"Brian Vidales [SE]","13","13","49","Sprint Series","13","13","0.267","","12.992","12.992","8","458.54","6","57.981","38.806","39.255","5.0","0"
"Jeff Stepp [SE]","14","14","36","Sprint Series","20","20","0.158","","13.150","13.15","8","458.698","8","57.639","39.036","39.242","5.0","0"
"Yingkai Zhao [SE]","15","15","22","Sprint Series","15","15","1.961","","15.111","15.111","8","460.659","5","57.856","38.89","39.074","5.0","0"
"Randee Tolentino [SE]","16","16","28","Sprint Series","14","14","0.735","","15.846","15.846","8","461.394","3","58.508","38.456","39.012","5.0","0"
"Jackson Maurer","17","17","25","Sprint Series","18","18","0.297","","16.143","16.143","8","461.691","6","57.886","38.87","38.987","5.0","0"
"Conor King-Goldman [SE]","18","18","33","Sprint Series","11","11","3.566","","19.709","19.709","8","465.257","3","58.138","38.701","38.688","5.0","0"
"Shelby Blecker","19","19","50","Sprint Series","16","16","0.863","","20.572","20.572","8","466.12","8","58.477","38.477","38.617","5.0","0"
"Nicole Mathis [S]","20","20","48","Sprint Series","22","22","0.416","","20.988","20.988","8","466.536","4","58.38","38.541","38.582","5.0","0"
"Jaden Steidl [SE]","21","21","46","Sprint Series","23","23","2.047","","23.035","23.035","8","468.583","4","58.79","38.272","38.414","5.0","0"
"Eric Dulaney [SE]","22","22","31","Sprint Series","19","19","0.090","","23.125","23.125","8","468.673","8","58.285","38.603","38.406","5.0","0"
"Sebastian Koslov [SE]","23","23","56","Sprint Series","21","21","0.676","","23.801","23.801","8","469.349","8","58.467","38.483","38.351","5.0","0"
"Phil Hoffman","24","24","53","Sprint Series","26","26","4.720","","28.521","28.521","8","474.069","6","59.189","38.014","37.969","5.0","0"
"Greyson Hall","25","25","34","Sprint Series","25","25","1.568","","30.089","30.089","8","475.637","5","59.515","37.806","37.844","5.0","0"
"Renning Bruns","26","26","21","Sprint Series","24","24","2.760","","32.849","32.849","8","478.397","6","59.317","37.932","37.626","5.0","0"
"Francisco Estrada","27","27","27","Sprint Series","27","27","16.626","","49.475","49.475","8","495.023","6","61.391","36.65","36.362","5.0","0"
