"Event ID","Event Name","Started At","Ended At"
"95-3325-2147485486-20220813","CalSpeed Sprint Series Round 8","2022-08-13 20:11:00 UTC","2022-08-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","3325","Classico CCW","0.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485487","Sprint Round 8 22","1073748390","PRACTICE /QUALIFYING 2","Qualifying","2022-08-13 23:46:00 UTC","2022-08-13 23:55:54 UTC","PROVISIONAL","8","https://racehero.io/events/calspeed-sprint-series-round-8-2022/results/1073748390"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Jack Breuker [SE]","1","1","51","Sprint Series","21","21","","","","0","8","528.821","5","57.297","39.269","34.038","5.0","0"
"Camila Rubio [S]","2","2","28","Sprint Series","22","22","0.140","","0.140","0 Laps","8","527.255","7","57.437","39.173","34.139","5.0","0"
"Edmundo Quezada [SE]","3","3","58","Sprint Series","1","1","0.180","","0.320","0 Laps","8","506.638","6","57.617","39.051","35.528","5.0","0"
"Heather Perrin","4","4","35","Sprint Series","18","18","0.005","","0.325","0 Laps","8","523.377","7","57.622","39.048","34.392","5.0","0"
"Nick Rajewski [SE]","5","5","26","Sprint Series","13","13","0.012","","0.337","0 Laps","8","516.77","7","57.634","39.039","34.832","5.0","0"
"Sophia Rubio [SE]","6","6","42","Sprint Series","28","28","0.052","","0.389","3.086","8","531.907","6","57.686","39.004","33.841","5.0","0"
"Sergio Caballero","7","7","59","Sprint Series","26","26","0.008","","0.397","2.495","8","531.316","8","57.694","38.999","33.878","5.0","0"
"Michael Pavlinec","8","8","48","Sprint Series","20","20","0.134","","0.531","1.76","8","530.581","3","57.828","38.908","33.925","5.0","0"
"Conor King-Goldman [SE]","9","9","46","Sprint Series","17","17","0.003","","0.534","1.241","8","530.062","7","57.831","38.906","33.958","5.0","0"
"Benjamin Heartmann [SE]","10","10","32","Sprint Series","11","11","0.013","","0.547","0 Laps","8","521.243","8","57.844","38.898","34.533","5.0","0"
"David Thibodeau [SE]","11","11","56","Sprint Series","19","19","0.222","","0.769","0.891","8","529.712","3","58.066","38.749","33.981","5.0","0"
"Amber Garcia [SE]","12","12","21","Sprint Series","7","7","0.015","","0.784","0 Laps","8","513.363","3","58.081","38.739","35.063","5.0","0"
"Randee Tolentino [SE]","13","13","29","Sprint Series","9","9","0.002","","0.786","0 Laps","8","516.718","8","58.083","38.738","34.835","5.0","0"
"Nick Descamps","14","14","50","Sprint Series","16","16","0.011","","0.797","0 Laps","8","527.326","4","58.094","38.73","34.134","5.0","0"
"Trevor Volin","15","15","53","Sprint Series","4","4","0.020","","0.817","0 Laps","8","512.345","6","58.114","38.717","35.133","5.0","0"
"Yingkai Zhao [SE]","16","16","52","Sprint Series","8","8","0.026","","0.843","0 Laps","8","516.434","7","58.14","38.7","34.854","5.0","0"
"Devins Baker","17","17","33","Sprint Series","24","24","0.056","","0.899","3.544","8","532.365","7","58.196","38.662","33.811","5.0","0"
"Cody Greeley","18","18","57","Sprint Series","6","6","0.015","","0.914","0 Laps","8","520.227","5","58.211","38.652","34.6","5.0","0"
"Shelby Blecker","19","19","25","Sprint Series","12","12","0.006","","0.920","0 Laps","8","521.555","7","58.217","38.649","34.512","5.0","0"
"Michael Tanagretta","20","20","45","Sprint Series","15","15","0.047","","0.967","0 Laps","8","524.577","5","58.264","38.617","34.313","5.0","0"
"Zachary Houghton [SE]","21","21","49","Sprint Series","27","27","0.019","","0.986","8.265","8","537.086","4","58.283","38.605","33.514","5.0","0"
"Giovanni Pucci [SE]","22","22","39","Sprint Series","23","23","0.061","","1.047","9.778","8","538.599","4","58.344","38.564","33.42","5.0","0"
"Mark Kempkey [SE]","23","23","27","Sprint Series","3","3","0.007","","1.054","0 Laps","8","513.303","7","58.351","38.56","35.067","5.0","0"
"Sienna Johnston","24","24","36","Sprint Series","25","25","0.102","","1.156","9.047","8","537.868","3","58.453","38.492","33.465","5.0","0"
"Amanda Lafranco [SE]","25","25","24","Sprint Series","14","14","0.077","","1.233","0 Laps","8","526.275","4","58.53","38.442","34.203","5.0","0"
"Jeff Stepp [SE]","26","26","47","Sprint Series","10","10","0.079","","1.312","0 Laps","8","523.626","7","58.609","38.39","34.376","5.0","0"
"Ethan Broitman [SE]","27","27","34","Sprint Series","2","2","0.457","","1.769","0 Laps","8","521.036","3","59.066","38.093","34.547","5.0","0"
"Michael Velasquez [SE]","28","28","20","Sprint Series","5","5","0.080","","1.849","0 Laps","8","527.163","8","59.146","38.041","34.145","5.0","0"
"Ernesto Sanchez [S][M]","29","29","?","Sprint Series","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
