"Event ID","Event Name","Started At","Ended At"
"95-3325-2147485486-20220813","CalSpeed Sprint Series Round 8","2022-08-13 20:11:00 UTC","2022-08-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","3325","Classico CCW","0.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485487","Sprint Round 8 22","1073748396","MAIN B","Race","2022-08-13 23:51:00 UTC","2022-08-14 00:00:31 UTC","PROVISIONAL","10","https://racehero.io/events/calspeed-sprint-series-round-8-2022/results/1073748396"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Jack Breuker [SE]","1","1","53","Sprint Series","29","2","","","","0","10","531.219","9","57.142","39.376","42.355","6.25","0"
"Nathaniel Small","2","2","31","Sprint Series","30","3","0.286","","0.286","0.286","10","531.505","6","57.033","39.451","42.333","6.25","0"
"Jacob Abrams","3","3","46","Sprint Series","28","1","1.890","","2.176","2.176","10","533.395","10","57.203","39.334","42.183","6.25","0"
"Michael Gallardo [S]","4","4","57","Sprint Series","32","5","0.655","","2.831","2.831","10","534.05","8","57.207","39.331","42.131","6.25","0"
"Ethan Chen","5","5","32","Sprint Series","34","7","5.188","","8.019","8.019","10","539.238","6","57.519","39.118","41.726","6.25","0"
"Trevor Volin","6","6","35","Sprint Series","33","6","0.665","","8.684","8.684","10","539.903","4","57.781","38.94","41.674","6.25","0"
"Connor Hicks","7","7","22","Sprint Series","35","8","2.063","","10.747","10.747","10","541.966","6","57.484","39.141","41.516","6.25","0"
"Brian Vidales [SE]","8","8","21","Sprint Series","37","10","1.111","","11.858","11.858","10","543.077","10","57.468","39.152","41.431","6.25","0"
"Michael Hottinga","9","9","27","Sprint Series","36","9","0.312","","12.170","12.17","10","543.389","6","57.608","39.057","41.407","6.25","0"
"David Thibodeau [SE]","10","10","58","Sprint Series","38","11","0.225","","12.395","12.395","10","543.614","10","57.564","39.087","41.39","6.25","0"
"Mark Kempkey [SE]","11","11","20","Sprint Series","39","12","0.239","","12.634","12.634","10","543.853","10","57.72","38.981","41.371","6.25","0"
"Yingkai Zhao [SE]","12","12","26","Sprint Series","43","16","0.623","","13.257","13.257","10","544.476","10","57.528","39.111","41.324","6.25","0"
"Jeff Stepp [SE]","13","13","51","Sprint Series","42","15","2.520","","15.777","15.777","10","546.996","6","57.956","38.823","41.134","6.25","0"
"Zachary Houghton [SE]","14","14","28","Sprint Series","45","18","0.027","","15.804","15.804","10","547.023","8","57.892","38.865","41.132","6.25","0"
"Devins Baker","15","15","34","Sprint Series","41","14","0.037","","15.841","15.841","10","547.06","8","57.623","39.047","41.129","6.25","0"
"Paul Wagner","16","16","24","Sprint Series","54","27","0.189","","16.030","16.03","10","547.249","9","57.999","38.794","41.115","6.25","0"
"Michael Pavlinec","17","17","39","Sprint Series","40","13","0.021","","16.051","16.051","10","547.27","9","58.066","38.749","41.113","6.25","0"
"Michael Tanagretta","18","18","49","Sprint Series","44","17","0.126","","16.177","16.177","10","547.396","6","57.962","38.819","41.104","6.25","0"
"Nick Descamps","19","19","52","Sprint Series","47","20","0.253","","16.430","16.43","10","547.649","10","58.034","38.77","41.085","6.25","0"
"Shelby Blecker","20","20","59","Sprint Series","22","","1.702","","18.132","18.132","10","549.351","7","58.006","38.789","40.957","6.25","0"
"Jackson Maurer","21","21","47","Sprint Series","50","23","0.118","","18.250","18.25","10","549.469","8","57.916","38.849","40.949","6.25","0"
"Conor King-Goldman [SE]","22","22","56","Sprint Series","52","25","1.144","","19.394","19.394","10","550.613","8","58.129","38.707","40.864","6.25","0"
"Charlie Ibarra","23","23","48","Sprint Series","53","26","1.910","","21.304","21.304","10","552.523","9","58.046","38.762","40.722","6.25","0"
"Amber Garcia [SE]","24","24","25","Sprint Series","49","22","1.993","","23.297","23.297","10","554.516","8","58.191","38.666","40.576","6.25","0"
"Randee Tolentino [SE]","25","25","41","Sprint Series","46","19","0.127","","23.424","23.424","10","554.643","6","58.001","38.792","40.567","6.25","0"
"Edmundo Quezada [SE]","26","26","33","Sprint Series","31","4","1.958","","25.382","25.382","10","556.601","6","57.924","38.844","40.424","6.25","0"
"Niel Padhan[SE]","27","27","50","Sprint Series","51","24","2.330","","27.712","27.712","10","558.931","10","58.714","38.321","40.255","6.25","0"
"Rodney Bryant","28","28","29","Sprint Series","48","21","0.099","","27.811","27.811","10","559.03","8","58.661","38.356","40.248","6.25","0"
