"Event ID","Event Name","Started At","Ended At"
"95-3325-2147485486-20220813","CalSpeed Sprint Series Round 8","2022-08-13 20:11:00 UTC","2022-08-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","3325","Classico CCW","0.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485487","Sprint Round 8 22","1073748389","PRACTICE /QUALIFYING 1","Qualifying","2022-08-13 23:46:00 UTC","2022-08-13 19:18:13 UTC","PROVISIONAL","8","https://racehero.io/events/calspeed-sprint-series-round-8-2022/results/1073748389"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Quinn Allen-Riley [SE]","1","1","42","Sprint Series","15","15","","","","0","8","523.327","7","57.506","39.126","34.395","5.0","0"
"Rodney Bryant, Jr. [S]","2","2","45","Sprint Series","21","21","0.229","","0.229","8.703","8","532.03","8","57.735","38.971","33.833","5.0","0"
"Michael Gallardo [S]","3","3","35","Sprint Series","24","24","0.031","","0.260","8.57","8","531.897","5","57.766","38.95","33.841","5.0","0"
"Erin Pae [SE]","4","4","32","Sprint Series","9","9","0.128","","0.388","7.187","8","530.514","8","57.894","38.864","33.929","5.0","0"
"Michael Hottinga","5","5","24","Sprint Series","17","17","0.404","","0.792","6.402","8","529.729","3","58.298","38.595","33.98","5.0","0"
"Jackson Maurer","6","6","46","Sprint Series","20","20","0.138","","0.930","11.92","8","535.247","2","58.436","38.504","33.629","5.0","0"
"Robert Perez","7","7","26","Sprint Series","8","8","0.018","","0.948","8.336","8","531.663","8","58.454","38.492","33.856","5.0","0"
"Eric Dulaney [SE]","8","8","36","Sprint Series","5","5","0.026","","0.974","0.757","8","524.084","6","58.48","38.475","34.346","5.0","0"
"Rodney Bryant","9","9","50","Sprint Series","10","10","0.112","","1.086","7.791","8","531.118","8","58.592","38.401","33.891","5.0","0"
"Paige Abraham [S]","10","10","31","Sprint Series","19","19","0.071","","1.157","10.961","8","534.288","7","58.663","38.355","33.69","5.0","0"
"Bobby Sherrard [S]","11","11","49","Sprint Series","2","2","0.055","","1.212","0 Laps","8","520.598","4","58.718","38.319","34.576","5.0","0"
"Sebastian Koslov [SE]","12","12","59","Sprint Series","3","3","0.003","","1.215","0 Laps","8","519.925","4","58.721","38.317","34.62","5.0","0"
"Nicole Mathis [S]","13","13","47","Sprint Series","25","25","0.569","","1.784","2 Laps","6","503.741","5","59.29","37.949","26.799","3.75","0"
"Niel Padhan[SE]","14","14","27","Sprint Series","14","14","0.011","","1.795","1 Lap","7","483.066","6","59.301","37.942","32.604","4.375","0"
"Charlie Ibarra","15","15","39","Sprint Series","13","13","0.037","","1.832","1 Lap","7","512.685","7","59.338","37.918","30.721","4.375","0"
"Jaden Steidl [SE]","16","16","52","Sprint Series","22","22","0.157","","1.989","1 Lap","7","485.538","7","59.495","37.818","32.438","4.375","0"
"Dillon Hoffman","17","17","57","Sprint Series","16","16","0.211","","2.200","1 Lap","7","483.592","5","59.706","37.685","32.569","4.375","0"
"Renning Bruns","18","18","20","Sprint Series","12","12","","","2.200","1 Lap","7","484.339","6","59.706","37.685","32.519","4.375","0"
"Patrick Hunt [S][M]","19","19","48","Sprint Series","1","1","0.462","","2.662","11.679","8","535.006","8","60.168","37.395","33.644","5.0","0"
"Christopher Aboagye","20","20","53","Sprint Series","7","7","0.040","","2.702","1 Lap","7","479.837","7","60.208","37.37","32.824","4.375","0"
"Greyson Hall","21","21","56","Sprint Series","6","6","0.025","","2.727","15.518","8","538.845","4","60.233","37.355","33.405","5.0","0"
"Hudson Hall","22","22","33","Sprint Series","4","4","0.058","","2.785","13.665","8","536.992","8","60.291","37.319","33.52","5.0","0"
"Chase Judkins","23","23","21","Sprint Series","18","18","0.038","","2.823","1 Lap","7","496.792","5","60.329","37.295","31.703","4.375","0"
"Phil Hoffman","24","24","25","Sprint Series","27","27","0.583","","3.406","1 Lap","7","507.805","7","60.912","36.939","31.016","4.375","0"
"Jasim Qazi","25","25","51","Sprint Series","26","26","0.614","","4.020","1 Lap","7","517.734","7","61.526","36.57","30.421","4.375","0"
"Stephen Aboagye [SE]","26","26","29","Sprint Series","11","11","0.194","","4.214","1 Lap","7","503.605","6","61.72","36.455","31.275","4.375","0"
"Francisco Estrada","27","27","28","Sprint Series","23","23","1.988","","6.202","1 Lap","7","521.485","5","63.708","35.317","30.202","4.375","0"
"Max Wise [SE]","28","28","34","Sprint Series","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Edgar Machuca","29","29","?","Sprint Series","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
