"Event ID","Event Name","Started At","Ended At"
"95-3325-2147485486-20220813","CalSpeed Sprint Series Round 8","2022-08-13 20:11:00 UTC","2022-08-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","3325","Classico CCW","0.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485487","Sprint Round 8 22","1073748392","HEAT 1- A","Race","2022-08-13 23:50:00 UTC","2022-08-13 23:59:52 UTC","PROVISIONAL","8","https://racehero.io/events/calspeed-sprint-series-round-8-2022/results/1073748392"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Ivan Martinez","1","1","36","Sprint Series","4","4","","","","0","8","505.928","5","56.606","39.748","35.578","5.0","0"
"Evan Lawrence [2R]","2","2","47","Sprint Series","1","1","3.359","","3.359","3.359","8","509.287","8","57.305","39.264","35.344","5.0","0"
"Derek Borunda","3","3","29","Sprint Series","6","6","0.526","","3.885","3.885","8","509.813","5","57.087","39.414","35.307","5.0","0"
"Michael Martin [2R]","4","4","22","Sprint Series","7","7","0.225","","4.110","4.11","8","510.038","7","57.142","39.376","35.291","5.0","0"
"Luca Zambello [SE]","5","5","50","Sprint Series","5","5","4.717","","8.827","8.827","8","514.755","7","57.699","38.995","34.968","5.0","0"
"Vince Azua","6","6","24","Sprint Series","11","11","0.068","","8.895","8.895","8","514.823","4","57.592","39.068","34.963","5.0","0"
"Tiange Li [SE]","7","7","26","Sprint Series","9","9","0.156","","9.051","9.051","8","514.979","7","57.423","39.183","34.953","5.0","0"
"Robert Hernandez","8","8","52","Sprint Series","3","3","0.340","","9.391","9.391","8","515.319","8","57.591","39.069","34.93","5.0","0"
"Frank Hsu","9","9","28","Sprint Series","10","10","0.557","","9.948","9.948","8","515.876","5","57.342","39.238","34.892","5.0","0"
"Jacob Abrams","10","10","59","Sprint Series","2","2","1.840","","11.788","11.788","8","517.716","1","57.86","38.887","34.768","5.0","0"
"Edmundo Quezada [SE]","11","11","35","Sprint Series","8","8","0.133","","11.921","11.921","8","517.849","5","57.461","39.157","34.759","5.0","0"
"Connor Hicks","12","12","57","Sprint Series","13","13","0.661","","12.582","12.582","8","518.51","8","57.855","38.89","34.715","5.0","0"
"David Thibodeau [SE]","13","13","31","Sprint Series","14","14","0.431","","13.013","13.013","8","518.941","5","57.575","39.079","34.686","5.0","0"
"Devins Baker","14","14","32","Sprint Series","16","16","0.070","","13.083","13.083","8","519.011","8","57.232","39.314","34.681","5.0","0"
"Michael Tanagretta","15","15","33","Sprint Series","17","17","5.078","","18.161","18.161","8","524.089","8","57.878","38.875","34.345","5.0","0"
"Nick Descamps","16","16","20","Sprint Series","15","15","0.052","","18.213","18.213","8","524.141","8","57.8","38.927","34.342","5.0","0"
"Niel Padhan[SE]","17","17","21","Sprint Series","23","23","3.906","","22.119","22.119","8","528.047","8","58.064","38.75","34.088","5.0","0"
"Paul Wagner","18","18","51","Sprint Series","27","28","0.804","","22.923","22.923","8","528.851","8","57.929","38.841","34.036","5.0","0"
"Paige Abraham [S]","19","19","25","Sprint Series","21","21","0.830","","23.753","23.753","8","529.681","5","58.665","38.353","33.983","5.0","0"
"Amanda Lafranco [SE]","20","20","48","Sprint Series","20","20","0.275","","24.028","24.028","8","529.956","5","58.945","38.171","33.965","5.0","0"
"Giovanni Pucci [SE]","21","21","58","Sprint Series","18","18","0.651","","24.679","24.679","8","530.607","5","58.797","38.267","33.923","5.0","0"
"Benjamin Heartmann [SE]","22","22","49","Sprint Series","12","12","0.313","","24.992","24.992","8","530.92","5","58.85","38.233","33.903","5.0","0"
"Hudson Hall","23","23","46","Sprint Series","25","25","1.107","","26.099","26.099","8","532.027","4","58.475","38.478","33.833","5.0","0"
"Sienna Johnston","24","24","39","Sprint Series","19","19","0.041","","26.140","26.14","8","532.068","4","58.727","38.313","33.83","5.0","0"
"Ethan Broitman [SE]","25","25","27","Sprint Series","22","22","0.103","","26.243","26.243","8","532.171","4","58.537","38.437","33.824","5.0","0"
"Patrick Hunt [S][M]","26","26","53","Sprint Series","24","24","2.253","","28.496","28.496","8","534.424","7","58.857","38.228","33.681","5.0","0"
"Daniel Quinto-Michaca","27","27","56","Sprint Series","27","27","15.615","","44.111","44.111","8","550.039","2","60.9","36.946","32.725","5.0","0"
"Jasim Qazi","28","28","34","Sprint Series","26","26","1 Lap","","1 Lap","3.415","7","509.343","4","61.703","36.465","30.922","4.375","0"
