"Event ID","Event Name","Started At","Ended At"
"15-972-2147484610-20230729","BARC Canadian Touring Trophy Races","2023-07-29 12:30:00 UTC","2023-07-31 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"14","Canadian Tire Motorsport Park","972","Mosport","4.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484612","F1600","1073746398","R16 - Race 3","Race","2023-07-30 18:39:00 UTC","2023-07-30 18:52:08 UTC","PROVISIONAL","12","https://racehero.io/events/barc-canadian-touring-trophy-races-2023/results/1073746398"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown","Sponsor","Make","Club"
"Logan Pacza","1","1","64","F1600A","4","4","","","","0","12","1365.627","10","89.922","158.417","125.175","47.483999999999995","0","Cambridge ON","Britain West Motorsport","2013 Mygale SJ13\Honda","MSOC"
"Callum Baxter","2","2","65","F1600A","2","2","0.549","","0.549","0.549","12","1366.176","11","89.938","158.389","125.125","47.483999999999995","0","Hammonds Plains NS","Britain West Motorsport","2014 Mygale SJ14\Honda","BARC"
"Sam Baker","3","3","51","F1600A","1","1","0.696","","1.245","1.245","12","1366.872","12","90.427","157.533","125.061","47.483999999999995","0","Bowmanville ON","Kerr Industries / Baker Racing","2011 Spectrum 012b\Honda","BARC"
"Antonio Costantino","4","4","3","F1600A","6","6","3.736","","4.981","4.981","12","1370.608","8","90.198","157.933","124.72","47.483999999999995","0","Lampton Shores ON","BGR / Piper Racecars","2019 Piper DL7\Honda","BARC"
"Brent McPhail","5","5","08","F1600A","9","9","13.015","","17.996","17.996","12","1383.623","12","92.336","154.276","123.547","47.483999999999995","0","Belle River ON","Brave Control Solutions/Engauge","2003 Van Diemen RF03\Ford","VARAC"
"Graham Lobban","6","6","42","F1600A","8","8","0.062","","18.058","18.058","12","1383.685","8","92.565","153.894","123.541","47.483999999999995","0","Cambridge ON","Jaftrman's Garage","1998 Van Diemen RF98\Honda","BARC"
"Conner Janeteas","7","7","44","F1600A","3","3","0.282","","18.340","18.34","12","1383.967","9","91.899","155.009","123.516","47.483999999999995","0","Toronto ON","CC Motorsports / SOYER","2021 Spectrum 015\Honda","BARC"
"Steve Bodrug","8","1","41","F1600B","10","1","0.307","","18.647","0","12","1384.274","12","92.66","153.736","123.489","47.483999999999995","0","Mississauga ON","SPEEDPROSIGNSHOP.COM","1991 Van Diemen RF91\Ford","VARAC"
"Cole Janeteas","9","8","45","F1600A","7","7","0.728","","19.375","19.375","12","1385.002","8","91.638","155.451","123.424","47.483999999999995","0","Toronto ON","CC Motorsports / SOYER","2021 Spectrum 015\Honda","BARC"
"Keith Lobban","10","9","12","F1600A","12","10","0.705","","20.080","20.08","12","1385.707","8","93.094","153.02","123.361","47.483999999999995","0","Caledon ON","Deep Thought","1994 Van Diemen RF94\Honda","BARC"
"Bill Tebbutt","11","2","82","F1600B","15","5","0.341","","20.421","1.774","12","1386.048","9","92.861","153.403","123.331","47.483999999999995","0","Mississauga ON","Blue Dread Racing","1990 Van Diemen RF90\Ford","BEMC"
"Andrew Mason","12","3","32","F1600B","11","2","0.136","","20.557","1.91","12","1386.184","8","93.076","153.049","123.319","47.483999999999995","0","Oakville ON","Mason Racing","1990 Van Diemen RF90\Ford","BARC"
"Calum Dunbar","13","10","2","F1600A","18","11","0.226","","20.783","20.783","12","1386.41","9","92.397","154.174","123.299","47.483999999999995","0","North Hampton NB","BGR / Piper RaceCars","2014 Piper DL7\Honda","BARC"
"Mike Dodd","14","4","24","F1600B","13","3","0.629","","21.412","2.765","12","1387.039","10","92.761","153.569","123.243","47.483999999999995","0","Milton ON","John Dodd Motorsports","1994 Van Diemen RF94\Ford","BARC"
"Dylan McPherson","15","5","27","F1600B","14","4","0.255","","21.667","3.02","12","1387.294","10","92.632","153.783","123.22","47.483999999999995","0","Quinte West ON","McPherson Racing","1993 Van Diemen RF93\Ford","BARC,VARAC"
"Byron Leis","16","11","54","F1600A","20","13","15.282","","36.949","36.949","12","1402.576","7","94.736","150.367","121.877","47.483999999999995","0","Waterloo ON","SPH Engineering Inc.","1998 Van Diemen RF98\Ford","DAC"
"Kieran Murphy","17","6","9","F1600B","24","10","0.394","","37.343","18.696","12","1402.97","8","95.207","149.623","121.843","47.483999999999995","0","Toronto ON","KMM Inc.","1991 Van Diemen RF91\Ford","BARC"
"Kari Salo","18","7","56","F1600B","17","7","1.070","","38.413","19.766","12","1404.04","9","95.226","149.594","121.75","47.483999999999995","0","Gormley ON","KTS Racing","1990 Van Diemen RF90\Ford","DAC"
"James Britnell","19","8","94","F1600B","16","6","5.418","","43.831","25.184","12","1409.458","8","96.026","148.347","121.282","47.483999999999995","0","Belle River ON","EnGauge","1970 Hawke DL2A\Ford","VARAC"
"Michael Stewart","20","9","77","F1600B","21","8","0.414","","44.245","25.598","12","1409.872","8","95.664","148.909","121.247","47.483999999999995","0","Fenwick ON","Stonehenge AG","1993 Van Diemen RF93\Ford","BARC"
"Jeff Bateman","21","10","21","F1600B","22","9","41.305","","1:25.550","1:06.903","12","1451.177","9","101.607","140.199","117.796","47.483999999999995","0","Midland ON","1984 Citation 84F\Ford","VARAC"
"Avery Baker","22","12","19","F1600A","19","12","10 Laps","","DNF","10 Laps","2","301.797","1","138.226","103.057","94.403","7.914","2","Oshawa ON","Kerr Industries","2021 Spectrum 015\Honda","BARC"
"Gerry Kavanaugh","23","13","4","F1600A","5","5","1 Lap","","DNF","11 Laps","1","92.936","1","92.522","153.966","153.28","3.957","0","Burlington ON","Brian Graham Racing","2021 Piper DL7\Honda","BEMC"
"Henderson Knox","24","14","48","F1600A","23","14","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Nepean ON","RHEA Group","2002 Van Diemen RF02\Honda","OSCC"
"Mike Lee","25","11","25","F1600B","25","11","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","East York ON","Blue Gates Productions","1992 Van Diemen RF92\Ford","BARC"
