"Event ID","Event Name","Started At","Ended At"
"15-972-2147484610-20230729","BARC Canadian Touring Trophy Races","2023-07-29 12:30:00 UTC","2023-07-31 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"14","Canadian Tire Motorsport Park","972","Mosport","4.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484612","F1600","1073746399","R9 - Race 2","Race","2023-07-30 13:41:00 UTC","2023-07-30 14:03:00 UTC","PROVISIONAL","10","https://racehero.io/events/barc-canadian-touring-trophy-races-2023/results/1073746399"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown","Sponsor","Make","Club"
"Gerry Kavanaugh","1","1","4","F1600A","6","6","","","","0","10","1384.762","2","90.693","157.071","102.871","39.57","0","Burlington ON","Brian Graham Racing","2021 Piper DL7\Honda","BEMC"
"Conner Janeteas","2","2","44","F1600A","4","4","0.932","","0.932","0.932","10","1385.694","2","90.426","157.534","102.802","39.57","0","Toronto ON","CC Motorsports / SOYER","2021 Spectrum 015\Honda","BARC"
"Callum Baxter","3","3","65","F1600A","2","2","0.490","","1.422","1.422","10","1386.184","1","90.371","157.63","102.766","39.57","0","Hammonds Plains NS","Britain West Motorsport","2014 Mygale SJ14\Honda","BARC"
"Cole Janeteas","4","4","45","F1600A","5","5","0.923","","2.345","2.345","10","1387.107","1","91.702","155.342","102.697","39.57","0","Toronto ON","CC Motorsports / SOYER","2021 Spectrum 015\Honda","BARC"
"Antonio Costantino","5","5","3","F1600A","7","7","0.318","","2.663","2.663","10","1387.425","2","90.774","156.93","102.674","39.57","0","Lampton Shores ON","BGR / Piper Racecars","2019 Piper DL7\Honda","BARC"
"Graham Lobban","6","6","42","F1600A","10","9","1.631","","4.294","4.294","10","1389.056","7","92.845","153.43","102.553","39.57","0","Cambridge ON","Jaftrman's Garage","1998 Van Diemen RF98\Honda","BARC"
"Brent McPhail","7","7","08","F1600A","8","8","0.691","","4.985","4.985","10","1389.747","7","92.987","153.196","102.502","39.57","0","Belle River ON","Brave Control Solutions/Engauge","2003 Van Diemen RF03\Ford","VARAC"
"Steve Bodrug","8","1","41","F1600B","9","1","1.320","","6.305","0","10","1391.067","2","93.236","152.786","102.405","39.57","0","Mississauga ON","SPEEDPROSIGNSHOP.COM","1991 Van Diemen RF91\Ford","VARAC"
"Andrew Mason","9","2","32","F1600B","13","4","0.914","","7.219","0.914","10","1391.981","7","93.691","152.044","102.338","39.57","0","Oakville ON","Mason Racing","1990 Van Diemen RF90\Ford","BARC"
"Keith Lobban","10","8","12","F1600A","21","13","1.427","","8.646","8.646","10","1393.408","7","93.925","151.666","102.233","39.57","0","Caledon ON","Deep Thought","1994 Van Diemen RF94\Honda","BARC"
"Dylan McPherson","11","3","27","F1600B","11","2","0.903","","9.549","3.244","10","1394.311","7","94.428","150.858","102.167","39.57","0","Quinte West ON","McPherson Racing","1993 Van Diemen RF93\Ford","BARC,VARAC"
"Mike Dodd","12","4","24","F1600B","18","7","1.440","","10.989","4.684","10","1395.751","7","94.35","150.983","102.061","39.57","0","Milton ON","John Dodd Motorsports","1994 Van Diemen RF94\Ford","BARC"
"Calum Dunbar","13","9","2","F1600A","16","11","0.853","","11.842","11.842","10","1396.604","2","96.326","147.885","101.999","39.57","0","North Hampton NB","BGR / Piper RaceCars","2014 Piper DL7\Honda","BARC"
"Bill Tebbutt","14","5","82","F1600B","12","3","1.558","","13.400","7.095","10","1398.162","7","95.521","149.132","101.885","39.57","0","Mississauga ON","Blue Dread Racing","1990 Van Diemen RF90\Ford","BEMC"
"Byron Leis","15","10","54","F1600A","19","12","1.137","","15.969","15.969","10","1400.731","2","96.859","147.072","101.698","39.57","0","Waterloo ON","SPH Engineering Inc.","1998 Van Diemen RF98\Ford","DAC"
"Kari Salo","16","6","56","F1600B","22","9","1.193","","17.162","10.857","10","1401.924","2","96.278","147.959","101.612","39.57","0","Gormley ON","KTS Racing","1990 Van Diemen RF90\Ford","DAC"
"James Britnell","17","7","94","F1600B","24","10","1.164","","18.326","12.021","10","1403.088","2","96.196","148.085","101.527","39.57","0","Belle River ON","EnGauge","1970 Hawke DL2A\Ford","VARAC"
"Jeff Bateman","18","8","21","F1600B","25","11","1.405","","19.731","13.426","10","1404.493","2","101.253","140.689","101.426","39.57","0","Midland ON","1984 Citation 84F\Ford","VARAC"
"Michael Stewart","19","9","77","F1600B","17","6","1.432","","14.832","8.527","10","1399.594","2","97.053","146.778","101.781","39.57","0","Fenwick ON","Stonehenge AG","1993 Van Diemen RF93\Ford","BARC"
"Logan Pacza","20","11","64","F1600A","1","1","1.288","","21.019","21.019","10","1405.781","2","90.597","157.237","101.333","39.57","1","Cambridge ON","Britain West Motorsport","2013 Mygale SJ13\Honda","MSOC"
"Sam Baker","21","12","51","F1600A","3","3","4 Laps","","4 Laps","4 Laps","6","837.839","1","90.234","157.87","102.014","23.741999999999997","0","Bowmanville ON","Kerr Industries / Baker Racing","2011 Spectrum 012b\Honda","BARC"
"Avery Baker","22","13","19","F1600A","15","10","5 Laps","","DNF","9 Laps","1","98.543","1","96.667","147.364","144.558","3.957","0","Oshawa ON","Kerr Industries","2021 Spectrum 015\Honda","BARC"
"Mike Lee","23","10","25","F1600B","14","5","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","East York ON","Blue Gates Productions","1992 Van Diemen RF92\Ford","BARC"
"Kieran Murphy","24","11","9","F1600B","20","8","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Toronto ON","KMM Inc.","1991 Van Diemen RF91\Ford","BARC"
"Henderson Knox","25","14","48","F1600A","23","14","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Nepean ON","RHEA Group","2002 Van Diemen RF02\Honda","OSCC"
