"Event ID","Event Name","Started At","Ended At"
"15-972-2147484610-20230729","BARC Canadian Touring Trophy Races","2023-07-29 12:30:00 UTC","2023-07-31 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"14","Canadian Tire Motorsport Park","972","Mosport","4.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484622","Super Touring","1073746431","R10 - Race 2","Race","2023-07-30 14:16:00 UTC","2023-07-30 14:41:00 UTC","PROVISIONAL","13","https://racehero.io/events/barc-canadian-touring-trophy-races-2023/results/1073746431"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown","Sponsor","Make","Club"
"James Beaton","1","1","02","GT1","5","5","","","","0","13","1311.709","8","80.285","177.433","141.18","51.440999999999995","0","Manotick ON","Jim Beaton Racing","2008 Chevrolet Corvette","MCO"
"Leroy Micallef","2","2","20","GT1","3","3","2.365","","2.365","2.365","13","1314.074","4","81.798","174.151","140.926","51.440999999999995","0","Brampton ON","BC RACE CARS","2022 Ford Mustang","BEMC"
"Leigh Pettipas","3","3","706","GT1","1","1","1.063","","3.428","3.428","13","1315.137","8","83.431","170.742","140.812","51.440999999999995","0","Harrietsfield NS","Dairy Queen, Sensory Motorsport","2007 Chevrolet Monte Carlo","ARMS"
"Rocco Marciello","4","4","53","GT1","7","7","0.444","","3.872","3.872","13","1315.581","6","82.629","172.4","140.765","51.440999999999995","0","Brampton ON","RMP Competizione / FUCHS / ACL RACE Bearings","2016 BMW M235iR","BARC"
"Dan Corcoran","5","5","125","GT1","2","2","1.848","","5.720","5.72","13","1317.429","5","84.465","168.652","140.567","51.440999999999995","0","Elginburg ON","Len Corcoran Excavating","2008 Chevrolet Impala","St.LAC"
"Mark Busscher","6","6","84","GT1","6","6","1.274","","6.994","6.994","13","1318.703","3","83.846","169.897","140.432","51.440999999999995","0","Hillier ON","Picton Home Hardware","2013 Chevrolet Camaro","St.LAC"
"Cotton Mather","7","7","08","GT1","15","10","1.501","","8.495","8.495","13","1320.204","8","84.856","167.875","140.272","51.440999999999995","0","Toronto ON","Pursuit Specialists Ltd.","2014 Chevrolet Camaro","OMSC"
"Gregg Clifton","8","8","56","GT1","14","9","1.497","","9.992","9.992","13","1321.701","5","86.104","165.442","140.113","51.440999999999995","0","Mississauga ON","Northern Cross Racing","1994 Chevrolet Camaro","BARC"
"James Maclean","9","9","07","GT1","22","12","0.822","","10.814","10.814","13","1322.523","8","84.351","168.88","140.026","51.440999999999995","0","Barrie ON","insuremyride.ca","2019 Chevrolet Impala SS","BARC,BMWCCT"
"Ed Caranci","10","10","24","GT1","21","11","2.227","","13.041","13.041","13","1324.75","7","85.798","166.032","139.791","51.440999999999995","0","King City ON","Bagnara Management / Caranci Bros. Inc","2002 Chevrolet Silverado","TAC"
"Michael DelleDonne","11","11","81","GT1","12","8","0.680","","13.721","13.721","13","1325.43","5","86.621","164.454","139.719","51.440999999999995","0","Bolton ON","RMP Competizione / FUCHS / Delgant","2018 BMW M4GT4","BARC"
"Daria Khachi","12","1","199","GT2","8","1","1.969","","15.690","0","13","1327.399","6","87.326","163.127","139.512","51.440999999999995","0","Mississauga ON","DIALOG / RMP Competizione","2004 BMW M3","BMWCCT"
"Domenic Scrivo","13","2","43","GT2","17","7","0.758","","16.448","0.758","13","1328.157","5","87.255","163.259","139.432","51.440999999999995","0","Bolton ON","2005 Dodge Pro Challange","BEMC"
"Doug Phillips","14","3","9","GT2","16","6","0.852","","17.300","1.61","13","1329.009","4","88.403","161.139","139.343","51.440999999999995","0","Orangeville ON","Empty Wallet","2003 Chevrolet Silverado","SPDA"
"Darren Scott","15","4","5","GT2","9","2","0.756","","18.056","2.366","13","1329.765","6","89.185","159.726","139.263","51.440999999999995","0","Guelph ON","Cornerstone Courier","2002 Chevrolet Silverado","BARC"
"Rick Franczak","16","5","09","GT2","23","12","1.023","","19.079","3.389","13","1330.788","8","88.588","160.803","139.156","51.440999999999995","0","Scarborough ON","2018 Audi RS3","DAC"
"Patrick Cyr","17","6","23","GT2","19","9","1.073","","20.152","4.462","13","1331.861","8","88.869","160.294","139.044","51.440999999999995","0","Enterprise ON","PCR / RMP Competizione /RAYMAXX","2004 BMW M3","St.LAC"
"Geoff Johnson","18","7","114","GT2","22","11","1 Lap","","1 Lap","1 Lap","12","1313.078","5","89.667","158.868","130.184","47.483999999999995","0","Midhurst ON","Johnson Forest Products Inc. / Powersports Garage / Sohm Builders","2018 Ford Mustang","OSCC"
"Rick Black","19","8","86","GT2","11","4","7.686","","1 Lap","1 Lap","12","1320.764","5","89.742","158.735","129.427","47.483999999999995","0","Barrie ON","Outline Motorsports","2011 BMW M3","BMWCCT"
"Don Beatty","20","9","42","GT2","24","13","2 Laps","","3 Laps","3 Laps","10","1326.504","4","85.84","165.951","107.389","51.440999999999995","0","Oshawa ON","Beatty Brothers Garage","1999 Ford F150","BEMC"
"Aaron Pettipas","21","12","781","GT1","4","4","2 Laps","","5 Laps","5 Laps","8","649.879","3","80.465","177.036","175.358","31.656","0","Bedford NS","Dairy Queen, Sensory Motorsport, GPX, BC Race Cars","2018 Chevrolet Camaro TA2","ARMS"
"Chantal Carter","22","10","123","GT2","20","10","1:21.343","","5 Laps","5 Laps","8","731.222","4","89.165","159.762","155.851","31.656","0","Woodbridge ON","Ecotecmiata","1990 Mazda Miata","BEMC"
"Marlin Langeveldt","23","11","177","GT2","10","3","1:00.959","","5 Laps","5 Laps","8","792.181","7","87.719","162.396","143.858","31.656","1","Oshawa ON","Can-Saf Auto Repairs / Whitby Mazda / AJ Manufacturing","2016 Mazda Miata","OMSC"
"Christopher McCrea","24","12","506","GT2","13","5","1 Lap","","6 Laps","6 Laps","7","722.362","6","86.946","163.84","138.042","31.656","1","Lower Coverdale NB","First Class Glass, The Tool Shed, Maritime High Performance Driving Club","1999 Ford Fusion (ASA Tube Frame)","ARMS"
"Jeff Murphy","25","13","22","GT2","18","8","","","DNS","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Whitby ON","2010 Ford Pick-up","BEMC"
