"Event ID","Event Name","Started At","Ended At"
"15-972-2147484610-20230729","BARC Canadian Touring Trophy Races","2023-07-29 12:30:00 UTC","2023-07-31 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"14","Canadian Tire Motorsport Park","972","Mosport","4.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484612","F1600","1073746401","R2 - Race 1","Race","2023-07-29 18:36:00 UTC","2023-07-29 18:58:00 UTC","PROVISIONAL","14","https://racehero.io/events/barc-canadian-touring-trophy-races-2023/results/1073746401"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown","Sponsor","Make","Club"
"Logan Pacza","1","1","64","F1600A","1","1","","","","0","14","1326.924","11","91.181","156.23","150.297","55.397999999999996","0","Cambridge ON","Britain West Motorsport","2013 Mygale SJ13\Honda","MSOC"
"Callum Baxter","2","2","65","F1600A","2","2","2.443","","2.443","2.443","14","1329.367","11","91.78","155.21","150.021","55.397999999999996","0","Hammonds Plains NS","Britain West Motorsport","2014 Mygale SJ14\Honda","BARC"
"Cole Janeteas","3","3","45","F1600A","6","6","10.102","","12.545","12.545","14","1339.469","11","93.464","152.414","148.889","55.397999999999996","0","Toronto ON","CC Motorsports / SOYER","2021 Spectrum 015\Honda","BARC"
"Sam Baker","4","4","51","F1600A","3","3","0.001","","12.546","12.546","14","1339.47","10","93.043","153.103","148.889","55.397999999999996","0","Bowmanville ON","Kerr Industries / Baker Racing","2011 Spectrum 012b\Honda","BARC"
"Conner Janeteas","5","5","44","F1600A","4","4","0.093","","12.639","12.639","14","1339.563","11","93.219","152.814","148.879","55.397999999999996","0","Toronto ON","CC Motorsports / SOYER","2021 Spectrum 015\Honda","BARC"
"Gerry Kavanaugh","6","6","4","F1600A","8","8","17.068","","29.707","29.707","14","1356.631","10","94.02","151.512","147.006","55.397999999999996","0","Burlington ON","Brian Graham Racing","2021 Piper DL7\Honda","BEMC"
"Antonio Costantino","7","7","3","F1600A","7","7","6.479","","36.186","36.186","14","1363.11","12","94.207","151.212","146.307","55.397999999999996","0","Lampton Shores ON","BGR / Piper Racecars","2019 Piper DL7\Honda","BARC"
"Brent McPhail","8","8","08","F1600A","9","9","21.224","","57.410","57.41","14","1384.334","11","95.775","148.736","144.064","55.397999999999996","0","Belle River ON","Brave Control Solutions/Engauge","2003 Van Diemen RF03\Ford","VARAC"
"Steve Bodrug","9","1","41","F1600B","11","1","7.738","","1:05.148","0","14","1392.072","8","95.903","148.538","143.263","55.397999999999996","0","Mississauga ON","SPEEDPROSIGNSHOP.COM","1991 Van Diemen RF91\Ford","VARAC"
"Bill Tebbutt","10","2","82","F1600B","15","3","1 Lap","","1 Lap","1 Lap","13","1330.158","10","97.98","145.389","139.222","51.440999999999995","0","Mississauga ON","Blue Dread Racing","1990 Van Diemen RF90\Ford","BEMC"
"Andrew Mason","11","3","32","F1600B","12","2","0.001","","1 Lap","1 Lap","13","1330.159","11","98.22","145.034","139.222","51.440999999999995","0","Oakville ON","Mason Racing","1990 Van Diemen RF90\Ford","BARC"
"Dylan McPherson","12","4","27","F1600B","24","10","0.529","","1 Lap","1 Lap","13","1330.688","10","97.769","145.703","139.167","51.440999999999995","0","Quinte West ON","McPherson Racing","1993 Van Diemen RF93\Ford","BARC,VARAC"
"Graham Lobban","13","9","42","F1600A","10","10","0.513","","1 Lap","4.277","13","1331.201","10","97.231","146.509","139.113","51.440999999999995","0","Cambridge ON","Jaftrman's Garage","1998 Van Diemen RF98\Honda","BARC"
"Avery Baker","14","10","19","F1600A","13","11","7.222","","1 Lap","11.499","13","1338.423","10","98.601","144.473","138.363","51.440999999999995","0","Oshawa ON","Kerr Industries","2021 Spectrum 015\Honda","BARC"
"Byron Leis","15","11","54","F1600A","16","13","1.947","","1 Lap","13.446","13","1340.37","10","99.636","142.972","138.162","51.440999999999995","0","Waterloo ON","SPH Engineering Inc.","1998 Van Diemen RF98\Ford","DAC"
"Calum Dunbar","16","12","2","F1600A","21","14","2.524","","1 Lap","15.97","13","1342.894","8","98.895","144.044","137.902","51.440999999999995","0","North Hampton NB","BGR / Piper RaceCars","2014 Piper DL7\Honda","BARC"
"Michael Stewart","17","5","77","F1600B","17","4","15.686","","1 Lap","1 Lap","13","1358.58","10","99.067","143.794","136.31","51.440999999999995","0","Fenwick ON","Stonehenge AG","1993 Van Diemen RF93\Ford","BARC"
"Kieran Murphy","18","6","9","F1600B","18","5","3.083","","1 Lap","1 Lap","13","1361.663","7","100.724","141.428","136.001","51.440999999999995","0","Toronto ON","KMM Inc.","1991 Van Diemen RF91\Ford","BARC"
"Mike Dodd","19","7","24","F1600B","23","9","3.967","","1 Lap","1 Lap","13","1365.63","10","99.398","143.315","135.606","51.440999999999995","0","Milton ON","John Dodd Motorsports","1994 Van Diemen RF94\Ford","BARC"
"Keith Lobban","20","13","12","F1600A","14","12","6.910","","1 Lap","45.616","13","1372.54","10","100.874","141.218","134.923","51.440999999999995","0","Caledon ON","Deep Thought","1994 Van Diemen RF94\Honda","BARC"
"James Britnell","21","8","94","F1600B","22","8","1 Lap","","2 Laps","2 Laps","12","1327.603","10","105.722","134.742","128.76","47.483999999999995","0","Belle River ON","EnGauge","1970 Hawke DL2A\Ford","VARAC"
"Jeff Bateman","22","9","21","F1600B","25","11","42.745","","2 Laps","2 Laps","12","1370.348","9","109.249","130.392","124.744","47.483999999999995","0","Midland ON","1984 Citation 84F\Ford","VARAC"
