"Event ID","Event Name","Started At","Ended At"
"15-972-2147484610-20230729","BARC Canadian Touring Trophy Races","2023-07-29 12:30:00 UTC","2023-07-31 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"14","Canadian Tire Motorsport Park","972","Mosport","4.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484622","Super Touring","1073746428","P3 - Practice","Practice","2023-07-29 13:15:00 UTC","2023-07-29 13:34:11 UTC","PROVISIONAL","8","https://racehero.io/events/barc-canadian-touring-trophy-races-2023/results/1073746428"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown","Sponsor","Make","Club"
"Aaron Pettipas","1","1","781","GT1","5","2","","","","0","7","777.941","6","98.699","144.33","128.18","27.698999999999998","2","Bedford NS","Dairy Queen, Sensory Motorsport, GPX, BC Race Cars","2018 Chevrolet Camaro TA2","ARMS"
"Dan Corcoran","2","2","125","GT1","7","3","0.642","","0.642","1 Lap","6","680.995","5","99.341","143.397","125.509","23.741999999999997","2","Elginburg ON","Len Corcoran Excavating","2008 Chevrolet Impala","St.LAC"
"Leigh Pettipas","3","3","706","GT1","4","1","2.896","","3.538","1 Lap","6","685.889","4","102.237","139.335","124.614","23.741999999999997","2","Harrietsfield NS","Dairy Queen, Sensory Motorsport","2007 Chevrolet Monte Carlo","ARMS"
"Leroy Micallef","4","4","20","GT1","10","5","5.757","","9.295","3 Laps","4","578.939","2","107.994","131.907","98.423","15.828","2","Brampton ON","BC RACE CARS","2022 Ford Mustang","BEMC"
"Rick Black","5","1","86","GT2","8","5","2.897","","12.192","0","8","985.204","4","110.891","128.461","115.673","31.656","1","Barrie ON","Outline Motorsports","2011 BMW M3","BMWCCT"
"Daria Khachi","6","2","199","GT2","3","3","2.747","","14.939","2.228","8","987.432","7","113.638","125.356","115.412","31.656","1","Mississauga ON","DIALOG / RMP Competizione","2004 BMW M3","BMWCCT"
"Patrick Cyr","7","3","23","GT2","2","2","6.782","","21.721","3 Laps","5","684.813","2","120.42","118.296","104.008","19.785","2","Enterprise ON","PCR / RMP Competizione /RAYMAXX","2004 BMW M3","St.LAC"
"Christopher McCrea","8","4","506","GT2","6","4","2.462","","24.183","4 Laps","4","654.543","2","122.882","115.926","87.054","15.828","3","Lower Coverdale NB","First Class Glass, The Tool Shed, Maritime High Performance Driving Club","1999 Ford Fusion (ASA Tube Frame)","ARMS"
"Chantal Carter","9","5","123","GT2","1","1","11.525","","35.708","5 Laps","3","460.755","2","134.407","105.986","92.751","11.870999999999999","2","Woodbridge ON","Ecotecmiata","1990 Mazda Miata","BEMC"
"Mark Busscher","10","5","84","GT1","9","4","11.698","","47.406","5 Laps","2","346.575","1","146.105","97.5","82.206","7.914","2","Hillier ON","Picton Home Hardware","2013 Chevrolet Camaro","St.LAC"
