"Event ID","Event Name","Started At","Ended At"
"15-972-2147484610-20230729","BARC Canadian Touring Trophy Races","2023-07-29 12:30:00 UTC","2023-07-31 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"14","Canadian Tire Motorsport Park","972","Mosport","4.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484622","Super Touring","1073746429","Q3 - Qualifying","Qualifying","2023-07-29 16:15:00 UTC","2023-07-29 16:40:26 UTC","PROVISIONAL","8","https://racehero.io/events/barc-canadian-touring-trophy-races-2023/results/1073746429"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown","Sponsor","Make","Club"
"Aaron Pettipas","1","1","781","GT1","2","2","","","","0","6","667.005","5","99.103","143.741","128.142","23.741999999999997","2","Bedford NS","Dairy Queen, Sensory Motorsport, GPX, BC Race Cars","2018 Chevrolet Camaro TA2","ARMS"
"Leigh Pettipas","2","2","706","GT1","1","1","2.055","","2.055","7.222","6","674.227","4","101.158","140.821","126.769","23.741999999999997","2","Harrietsfield NS","Dairy Queen, Sensory Motorsport","2007 Chevrolet Monte Carlo","ARMS"
"Daria Khachi","3","1","199","GT2","8","4","2.242","","4.297","0","8","903.841","8","103.4","137.768","126.086","31.656","1","Mississauga ON","DIALOG / RMP Competizione","2004 BMW M3","BMWCCT"
"Dan Corcoran","4","3","125","GT1","17","","1.057","","5.354","4:28.226","5","935.231","2","104.457","136.374","76.159","19.785","2","Elginburg ON","Len Corcoran Excavating","2008 Chevrolet Impala","St.LAC"
"Mark Busscher","5","4","84","GT1","12","5","0.022","","5.376","4:36.105","7","943.11","6","104.479","136.345","105.731","27.698999999999998","2","Hillier ON","Picton Home Hardware","2013 Chevrolet Camaro","St.LAC"
"Rick Black","6","2","86","GT2","6","2","1.261","","6.637","30.006","8","933.847","8","105.74","134.719","122.035","31.656","1","Barrie ON","Outline Motorsports","2011 BMW M3","BMWCCT"
"Michael DelleDonne","7","5","81","GT1","13","6","1.971","","8.608","4:22.336","7","929.341","6","107.711","132.254","107.298","27.698999999999998","2","Bolton ON","RMP Competizione / FUCHS / Delgant","2018 BMW M4GT4","BARC"
"Leroy Micallef","8","6","20","GT1","14","7","0.032","","8.640","1:02.352","5","729.357","4","107.743","132.215","97.656","19.785","2","Brampton ON","BC RACE CARS","2022 Ford Mustang","BEMC"
"Darren Scott","9","3","5","GT2","9","5","0.254","","8.894","5 Laps","3","458.349","2","107.997","131.904","93.238","11.870999999999999","2","Guelph ON","Cornerstone Courier","2002 Chevrolet Silverado","BARC"
"Marlin Langeveldt","10","4","177","GT2","10","6","0.578","","9.472","2 Laps","6","748.173","4","108.575","131.201","114.24","23.741999999999997","2","Oshawa ON","Can-Saf Auto Repairs / Whitby Mazda / AJ Manufacturing","2016 Mazda Miata","OMSC"
"Ed Caranci","11","7","24","GT1","5","4","0.093","","9.565","1 Lap","5","627.518","2","108.668","131.089","113.504","19.785","2","King City ON","Bagnara Management / Caranci Bros. Inc","2002 Chevrolet Silverado","TAC"
"Rocco Marciello","12","8","53","GT1","4","3","2.248","","11.813","4:38.359","8","945.364","8","110.916","128.432","120.548","31.656","1","Brampton ON","RMP Competizione / FUCHS / ACL RACE Bearings","2016 BMW M235iR","BARC"
"Patrick Cyr","13","5","23","GT2","3","1","4.755","","16.568","1:28.839","8","992.68","6","115.671","123.153","114.802","31.656","1","Enterprise ON","PCR / RMP Competizione /RAYMAXX","2004 BMW M3","St.LAC"
"Doug Phillips","14","6","9","GT2","11","7","2.701","","19.269","4 Laps","4","580.09","3","118.372","120.343","98.228","15.828","2","Orangeville ON","Empty Wallet","2003 Chevrolet Silverado","SPDA"
"Chantal Carter","15","7","123","GT2","18","","0.205","","19.474","49.419","4","953.26","4","118.577","120.135","59.775","15.828","1","Woodbridge ON","Ecotecmiata","1990 Mazda Miata","BEMC"
"Sergio Inclima","16","1","196","GT3","16","1","5.257","","24.731","0","6","917.649","4","123.834","115.035","93.141","23.741999999999997","1","Rosemont ON","1996 Chevrolet Camaro SS","MCO"
"James Maclean","17","9","07","GT1","15","8","4.206","","28.937","5:17.339","5","984.344","5","128.04","111.256","72.359","19.785","2","Barrie ON","insuremyride.ca","2019 Chevrolet Impala SS","BARC,BMWCCT"
"Christopher McCrea","18","8","506","GT2","7","3","3.692","","32.629","1:46.93","3","1010.771","3","131.732","108.138","42.28","11.870999999999999","3","Lower Coverdale NB","First Class Glass, The Tool Shed, Maritime High Performance Driving Club","1999 Ford Fusion (ASA Tube Frame)","ARMS"
