"Event ID","Event Name","Started At","Ended At"
"15-972-2147484610-20230729","BARC Canadian Touring Trophy Races","2023-07-29 12:30:00 UTC","2023-07-31 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"14","Canadian Tire Motorsport Park","972","Mosport","4.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484612","F1600","1073746400","Q2 - Qualifying","Qualifying","2023-07-29 15:20:00 UTC","2023-07-29 15:40:12 UTC","PROVISIONAL","6","https://racehero.io/events/barc-canadian-touring-trophy-races-2023/results/1073746400"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown","Sponsor","Make","Club"
"Logan Pacza","1","1","64","F1600A","1","1","","","","0","6","735.823","4","113.656","125.336","116.157","23.741999999999997","2","Cambridge ON","Britain West Motorsport","2013 Mygale SJ13\Honda","MSOC"
"Callum Baxter","2","2","65","F1600A","2","2","0.182","","0.182","3.061","6","738.884","4","113.838","125.136","115.676","23.741999999999997","2","Hammonds Plains NS","Britain West Motorsport","2014 Mygale SJ14\Honda","BARC"
"Sam Baker","3","3","51","F1600A","11","8","1.153","","1.335","30.817","6","766.64","5","114.991","123.881","111.488","23.741999999999997","2","Bowmanville ON","Kerr Industries / Baker Racing","2011 Spectrum 012b\Honda","BARC"
"Conner Janeteas","4","4","44","F1600A","4","4","1.589","","2.924","28.431","6","764.254","4","116.58","122.192","111.836","23.741999999999997","2","Toronto ON","CC Motorsports / SOYER","2021 Spectrum 015\Honda","BARC"
"Henderson Knox","5","5","48","F1600A","3","3","0.433","","3.357","17.683","6","753.506","4","117.013","121.74","113.431","23.741999999999997","2","Nepean ON","RHEA Group","2002 Van Diemen RF02\Honda","OSCC"
"Cole Janeteas","6","6","45","F1600A","5","5","0.117","","3.474","36.236","6","772.059","5","117.13","121.619","110.706","23.741999999999997","2","Toronto ON","CC Motorsports / SOYER","2021 Spectrum 015\Honda","BARC"
"Antonio Costantino","7","7","3","F1600A","14","9","2.660","","6.134","16.035","5","751.858","2","119.79","118.918","94.733","19.785","2","Lampton Shores ON","BGR / Piper Racecars","2019 Piper DL7\Honda","BARC"
"Gerry Kavanaugh","8","8","4","F1600A","15","10","0.441","","6.575","14.86","5","750.683","3","120.231","118.482","94.882","19.785","2","Burlington ON","Brian Graham Racing","2021 Piper DL7\Honda","BEMC"
"Brent McPhail","9","9","08","F1600A","8","6","0.271","","6.846","1:26.153","6","821.976","3","120.502","118.215","103.983","23.741999999999997","2","Belle River ON","Brave Control Solutions/Engauge","2003 Van Diemen RF03\Ford","VARAC"
"Graham Lobban","10","10","42","F1600A","18","13","1.250","","8.096","1:41.701","6","837.524","5","121.752","117.002","102.052","23.741999999999997","2","Cambridge ON","Jaftrman's Garage","1998 Van Diemen RF98\Honda","BARC"
"Steve Bodrug","11","1","41","F1600B","6","1","1.813","","9.909","0","4","525.103","3","123.565","115.285","108.514","15.828","1","Mississauga ON","SPEEDPROSIGNSHOP.COM","1991 Van Diemen RF91\Ford","VARAC"
"Andrew Mason","12","2","32","F1600B","21","8","2.839","","12.748","3:27.626","5","732.729","4","126.404","112.696","97.206","19.785","2","Oakville ON","Mason Racing","1990 Van Diemen RF90\Ford","BARC"
"Avery Baker","13","11","19","F1600A","10","7","1.135","","13.883","1 Lap","5","713.635","4","127.539","111.693","99.807","19.785","2","Oshawa ON","Kerr Industries","2021 Spectrum 015\Honda","BARC"
"Keith Lobban","14","12","12","F1600A","17","12","0.619","","14.502","7.535","5","743.358","3","128.158","111.153","95.817","19.785","2","Caledon ON","Deep Thought","1994 Van Diemen RF94\Honda","BARC"
"Bill Tebbutt","15","3","82","F1600B","7","2","1.011","","15.513","1 Lap","3","440.413","2","129.169","110.283","97.035","11.870999999999999","2","Mississauga ON","Blue Dread Racing","1990 Van Diemen RF90\Ford","BEMC"
"Byron Leis","16","13","54","F1600A","23","14","0.003","","15.516","21.117","5","756.94","3","129.172","110.281","94.097","19.785","2","Waterloo ON","SPH Engineering Inc.","1998 Van Diemen RF98\Ford","DAC"
"Michael Stewart","17","4","77","F1600B","12","4","0.045","","15.561","3:12.643","5","717.746","4","129.217","110.242","99.236","19.785","2","Fenwick ON","Stonehenge AG","1993 Van Diemen RF93\Ford","BARC"
"Kieran Murphy","18","5","9","F1600B","24","10","1.136","","16.697","3:54.637","5","759.74","3","130.353","109.282","93.75","19.785","2","Toronto ON","KMM Inc.","1991 Van Diemen RF91\Ford","BARC"
"Mike Lee","19","6","25","F1600B","22","9","1.503","","18.200","4:19.812","5","784.915","3","131.856","108.036","90.744","19.785","2","East York ON","Blue Gates Productions","1992 Van Diemen RF92\Ford","BARC"
"Kari Salo","20","7","56","F1600B","20","7","3.235","","21.435","1:27.049","4","612.152","2","135.091","105.449","93.083","15.828","2","Gormley ON","KTS Racing","1990 Van Diemen RF90\Ford","DAC"
"Calum Dunbar","21","14","2","F1600A","16","11","0.843","","22.278","1:33.916","5","829.739","3","135.934","104.795","85.841","19.785","2","North Hampton NB","BGR / Piper RaceCars","2014 Piper DL7\Honda","BARC"
"James Britnell","22","8","94","F1600B","9","3","1.858","","24.136","1 Lap","3","463.343","2","137.792","103.382","92.233","11.870999999999999","2","Belle River ON","EnGauge","1970 Hawke DL2A","VARAC"
"Mike Dodd","23","9","24","F1600B","19","6","0.524","","24.660","4:04.619","5","769.722","3","138.316","102.99","92.535","19.785","2","Milton ON","John Dodd Motorsports","1994 Van Diemen RF94\Ford","BARC"
"Dylan McPherson","24","10","27","F1600B","13","5","2.157","","26.817","2 Laps","2","345.75","1","140.473","101.409","82.402","7.914","2","Quinte West ON","McPherson Racing","1993 Van Diemen RF93\Ford","BARC,VARAC"
